Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),19,46,386.95652173913,
Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),10,41,360.63427109974,
Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),8,40,349.49565217391,
Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),6,34,332.37663647343,
Focus CXtwiLITE Park 25,2016-03-1,B men (Men),5,30,327.02319089674,
Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),3,34,325.0117126453,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),11,57,350.3395598497,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),6,50,340.37775785681,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),14,40,376.0446873408,
2016 South Australian CX Championships,2016-08-14,MMAS2 (Men),DNF,13,556.66844486334,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS2 (Men),13,22,345.8715673869,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS2 (Men),12,18,343.28755716367,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),24,42,415.44858042127,
Focus CXtwiLITE Race 1,2016-11-29,B-CX Men (Men),8,37,353.13021968451,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),18,29,423.81378053356,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-CX Men (Men),24,30,443.50368784847,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,B-CX Men (Men),19,30,427.81011399543,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),21,45,407.15563479426,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),22,47,412.7410483128,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS2 (Men),9,17,385.97013750829,
 Australian National Cyclocross Championships,2017-08-5,Masters 2 Men,13,24,391.99800099579,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 2,11,19,426.36244449136,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-CX Men (Men),8,31,357.28443354248,
Ozzy Cross,2018-01-26,B-CX Men (Men),16,29,422.05630585137,
CXtwiLITE Potting Mix Park,2018-02-12,B-CX Men (Men),8,34,359.66590249538,
CXtwiLITE Not the Circus ,2018-03-5,B-CX Men (Men),4,26,347.71827278309,
CXtwiLITE Bull Ant Nest,2018-03-19,B-CX Men (Men),6,26,358.6314827232,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),11,40,365.57592070038,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),9,39,344.56214338689,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M3 (Men),7,14,369.14189670823,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M3 (Men),9,13,384.17643733136,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS2 (Men),9,16,417.69371419985,
2018 Australian National CX Championships,2018-08-12,Masters Men 3,13,17,424.92948093039,
Crossfire Cup Race 4- Not the Circus,2018-09-16,B-CX Men (Men),10,22,384.47144812104,
Focus Xmas Xross,2018-12-17,CX_MB (Men),11,20,405.31815911787,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),7,29,376.03728629142,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM3 (Men),8,16,365.75499793026,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM3 (Men),10,18,409.78145558781,
Crossfire Cup Race 2,2019-07-14,CX_MB (Men),3,28,347.48266857208,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS3 (Men),4,6,381.43688769942,
Australian CX National Championships,2019-08-10,Masters 3 Men,12,15,464.49299257461,
CXtwiLITE North Adelaide,2020-02-26,CX_MB (Men),18,23,458.16380103928,
Bare Bones Cross,2020-06-13,CX_MA1 (Men),17,19,308.25790785774,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS3 (Men),9,13,427.51926284828,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),12,27,393.600831902,
Crossfire Cup R1 2021,2021-05-23,CX_MB (Men),7,30,346.74970114963,
Crossfire Cup R2 2021,2021-07-11,CX_MB (Men),20,35,407.05882352941,
Crossfire Cup R3 2021,2021-08-15,CX_MB (Men),20,32,425.74113758111,
