Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14 JR/3/4/5,1,151386,Gus,Bratetic,Revolution Devo Cycling,0:19:11,501521,389.54697885213,360.16887193359,
Junior 10-14 JR/3/4/5,2,124684,George,Frazier,OneEyedCat Racing,0:19:17,144343,400.12781866189,371.78277476259,
Junior 10-14 JR/3/4/5,3,102311,Roman,Sierpina,Revolution Devo,0:20:44,415435,413.51403425591,383.39667759159,
Junior 10-14 JR/3/4/5,4,143063,Dahlia,Kissel,Lionhearts Junior Racing,0:22:19,507799,474.03415862955,395.01058042059,
Junior 10-14 JR/3/4/5,5,173558,Levi,Hall,Fort Wayne Outfitters and Bike Depot,NOCHIP,564487,457.54240096548,406.62448324959,
Junior 10-14 JR/3/4/5,6,158630,Sam,Elliott,Midwest Devo,0:23:15,540096,459.74987898652,418.23838607859,
Junior 10-14 JR/3/4/5,7,143068,Griffin,Miller,Team Louisville,0:23:18,519036,509.91532964586,429.85228890759,
Junior 10-14 JR/3/4/5,8,124690,Margot,Grotland,Yokohama Racing p/b BikeLine/Singleton Coaching,0:23:25,469168,504.6235794064,441.46619173658,
Junior 10-14 JR/3/4/5,9,110756,Graham,Ice,Revolution Devo Cycling,0:23:26,457129,559.8478708421,453.08009456558,
Junior 10-14 JR/3/4/5,10,158645,Brinley,Shrum,Midwest Devo,0:24:03,562086,498.13417896809,464.69399739458,
Junior 10-14 JR/3/4/5,11,138413,William,Palmer,Midwest Devo,0:24:09,493967,517.89514191295,476.30790022358,
Junior 10-14 JR/3/4/5,12,161017,Anson,Sperry,Midwest Devo,0:25:06,542771,556.71071371493,487.92180305258,
Junior 10-14 JR/3/4/5,13,158646,Katie,Smock,Midwest Devo,0:25:20,535361,558.36989656639,499.53570588158,
Junior 10-14 JR/3/4/5,14,130438,Jasper,Hall,Fort Wayne Outfitters and Bike Depot,NOCHIP,564488,579.97577051116,511.14960871058,
Junior 10-14 JR/3/4/5,15,144118,Jack,Palmer,Midwest Devo,0:25:48,517030,569.04499490347,522.76351153958,
Junior 10-14 JR/3/4/5,16,143067,Stella,Ford,Revolution Devo,0:26:22,518158,547.33731707606,534.37741436857,
Junior 10-14 JR/3/4/5,17,124688,Jacob,Myers,,NOCHIP,486121,532.58037393237,545.99131719757,
Junior 10-14 JR/3/4/5,18,158637,Brenden,Shrum,Midwest Devo,0:27:18,564042,569.39325080767,557.60522002657,
Junior 10-14 JR/3/4/5,19,163954,Adam,Reckers,,0:27:27,,635.09496053408,569.21912285557,
Junior 10-14 JR/3/4/5,20,145157,Jack,Helvie,Mid West Devo,0:27:39,518826,608.2298648932,580.83302568457,
Junior 10-14 JR/3/4/5,21,123741,Gabby,Fronk,,0:27:43,516841,614.89562353293,592.44692851357,
Junior 10-14 JR/3/4/5,22,53584,Samantha,Taylor,Lionhearts Junior Racing,0:27:49,485961,650.33108207524,604.06083134257,
Junior 10-14 JR/3/4/5,23,157557,Liam,Cantrell,Team LOGIK,NOCHIP,540309,664.73177370002,615.67473417156,
Junior 10-14 JR/3/4/5,24,146812,Josephine,Bell,Lionhearts Junior Racing,0:29:33,519449,567.4904435169,627.28863700056,
Junior 10-14 JR/3/4/5,25,179816,Justin,Reckers,,0:29:53,,650,638.90253982956,
Junior 10-14 JR/3/4/5,26,171449,Anna,Masters,Lionhearts Junior Racing,0:30:08,562926,692.56545010783,650.51644265856,
Junior 10-14 JR/3/4/5,27,171453,Russel,Bell,Lionhearts Junior Racing,0:30:09,565142,763.02732621897,662.13034548756,
Junior 10-14 JR/3/4/5,28,142529,Alexandra,Farmer,Lionhearts Junior Racing,0:30:43,517344,680.69416532391,673.74424831656,
Junior 10-14 JR/3/4/5,29,159289,Ava,Shipman,Midwest Devo,0:30:56,540787,673.26335352125,685.35815114556,
Junior 10-14 JR/3/4/5,30,161872,Tai,Couch,Revolution Development Cycling,0:32:02,523061,714.92940637409,696.97205397456,
Junior 10-14 JR/3/4/5,31,137882,Nicholas,Budden,Andrie Machine Star Jr Devo Team,NOCHIP,484334,532.80466716486,708.58595680355,
Junior 10-14 JR/3/4/5,32,151464,Isabela,Fronk,Lionhearts Junior Racing,0:34:22,564975,767.06094180368,720.19985963255,
Junior 10-14 JR/3/4/5,33,176666,Parker,Johnson,Westfield Cyclesports,NOCHIP,569028,787.05122956178,731.81376246155,
Junior 10-14 JR/3/4/5,34,168529,Gavin,Fronk,Lionhearts,-1LAP,569455,840.72474796075,743.42766529055,
Junior 10-14 JR/3/4/5,35,172020,Madeline,Dotson,Lionhearts Junior Racing,-1LAP,562920,808.74961957547,755.04156811955,
Junior 10-14 JR/3/4/5,36,177980,Michael,Piposar,,-1LAP,568775,878.57082089316,766.65547094855,
Men  Cat 3/U19,1,128336,Henry,Conaway,Midwest Development Cyclin Inc.,0:46:48,489115,325.75910786222,298.19616148737,
Men  Cat 3/U19,2,92768,Nick,Kintzel,Team NeighborLink,0:46:53,414589,331.71835902629,303.80726278465,
Men  Cat 3/U19,3,149805,Ryan,Haden,Team Neighborlink CX,0:46:54,541503,347.31153060102,309.41836408193,
Men  Cat 3/U19,4,62239,David,Ferguson,Be Real Sports,0:47:04,304203,408.05195018406,315.02946537921,
Men  Cat 3/U19,5,113611,Eddie,Stillman,Midwest Devo,0:47:06,434541,373.42715091636,320.64056667649,
Men  Cat 3/U19,6,37717,Garrett,Mcnear,Be Real Sports,0:47:19,358698,394.83988848299,326.25166797377,
Men  Cat 3/U19,7,110750,Alex,Corby,Midwest Devo/Corby Concepts,0:48:45,454240,391.24426880189,331.86276927105,
Men  Cat 3/U19,8,70291,Davis,Yarbrough,,NOCHIP,309659,376.06672839443,337.47387056834,
Men  Cat 3/U19,9,8469,Gabriel,Dobrozsi,Lionhearts Jr. Racing,0:49:01,324656,345.7279563986,343.08497186562,
Men  Cat 3/U19,10,112438,John,Lewnard,Queen City Wheels,0:49:17,448153,398.99411886621,348.6960731629,
Men  Cat 3/U19,11,71392,Jeremy,Belcher,Rogue Racing Project,0:49:25,414438,359.44476385498,354.30717446018,
Men  Cat 3/U19,12,77243,James,Haubner,Lionhearts,0:49:35,386985,358.35002297725,359.91827575746,
Men  Cat 3/U19,13,35980,Tyler,Roberts,MARIAN UNIVERSITY CYCLING,0:49:45,243473,419.76048183696,365.52937705474,
Men  Cat 3/U19,14,92562,Andy,Bracke,Mariner Cycling,0:49:52,4541,404.8070861357,371.14047835202,
Men  Cat 3/U19,15,144154,Larry,Lenne,Team Heroes,0:50:11,496863,375.74799308714,376.7515796493,
Men  Cat 3/U19,16,43893,Patrick,Bucayu,Schellers CXecutioners,0:50:19,359363,421.52165353175,382.36268094658,
Men  Cat 3/U19,17,83342,Tyler,Conant,DASH RACING,0:50:37,389918,363.34536961061,387.97378224386,
Men  Cat 3/U19,18,125484,Neal,Ward,Dash Racing,0:50:48,378920,412.04973916803,393.58488354114,
Men  Cat 3/U19,19,136556,Rj,Danner,Cartwright Moutain Elite Racing,0:51:04,493898,365.31198539727,399.19598483842,
Men  Cat 3/U19,20,113656,Jared,Beck,Blevins Bicycle Company / Squatch Co,0:51:19,448807,354.57844151189,404.8070861357,
Men  Cat 3/U19,21,110708,Shelby,Gibbs,Dash Racing,0:51:44,430930,350.30819313999,410.41818743298,
Men  Cat 3/U19,22,128326,Nicholas,Allman,Dash Racing,-1LAP,482238,398.85286647519,416.02928873026,
Men  Cat 3/U19,23,167059,Jacob,Szybowski,unattached,-1LAP,545497,456.96107196076,421.64039002754,
Men  Cat 3/U19,24,78628,Tom,Elliott,TEAM LOGIK,-1LAP,345524,419.64951530498,427.25149132482,
Men  Cat 3/U19,25,149807,Kevin,Clark,Team Louisville,-1LAP,473617,443.43483254292,432.8625926221,
Men  Cat 3/U19,26,143051,Lanier,Ash,Team Louisville Junior Cycling,-1LAP,517098,559.20896482712,438.47369391938,
Men  Cat 3/U19,27,80403,Jake,Parker,Bloomington Velo,-1LAP,320630,400,444.08479521666,
Men  Cat 3/U19,28,15807,Michael,Henry,Team Nebo Ridge,-1LAP,361289,449.97291277849,449.69589651394,
Men  Cat 3/U19,29,28976,Christian,Ambjorn,Team Hungry*,-1LAP,298154,462.33351377129,455.30699781122,
Men  Cat 3/U19,30,116168,Michael,Riley,Element Cycles,-1LAP,410480,467.07902796792,460.91809910851,
Men  Cat 3/U19,31,117154,Malcolm,Heskins,SMCC,-1LAP,456658,472.85820071173,466.52920040579,
Men  Cat 3/U19,32,102328,Gregory,Dyas,A Cycling Team,-1LAP,396942,493.95409308632,472.14030170307,
Men  Cat 3/U19,33,6190,Samuel,Janes,Crankworks/CES,-1LAP,184197,493.23433005162,477.75140300035,
Men  Cat 3/U19,34,78629,Fred,Iversen,Shamrock Cycles,-1LAP,366391,471.38937421312,483.36250429763,
Men  Cat 3/U19,35,66060,Michael,Conaway,Speedway Wheelmen,-1LAP,180478,487.89099198278,488.97360559491,
Men  Cat 3/U19,36,124684,George,Frazier,OneEyedCat Racing,-1LAP,144343,400.12781866189,494.58470689219,
Men  Cat 3/U19,37,75991,Jesse,Johnson,Dash Racing p/b Westfield Powersports,-1LAP,281709,486.36981216873,500.19580818947,
Men  Cat 3/U19,38,34098,Tim,Odonnell,Shamrock Cycles,-1LAP,205702,481.49929174881,505.80690948675,
Men  Cat 3/U19,39,157555,Silas,Myers,LOGIK | Junior Development Team,-1LAP,540187,438.4587598752,511.41801078403,
Men  Cat 3/U19,DNF,145182,Mitchell,Powers,University of Cincinnati Cycling Club,,498715,370.61293372847,522.64021337859,
Men  Cat 4 -   40+  JR 1518,1,172674,Robert,Strobel,Team Lithko,0:39:43,558151,382.56849645124,341.28263549576,
Men  Cat 4 -   40+  JR 1518,2,159295,Ben,Herbertz,,0:39:51,530242,410.07636315943,348.04038676584,
Men  Cat 4 -   40+  JR 1518,3,128339,Calvin,Conaway,Midwest Development Cycling Inc.,0:40:03,489116,396.82860087338,354.79813803591,
Men  Cat 4 -   40+  JR 1518,4,154388,Jonathan,Yoerger,Midwest Devo Support Crew,0:40:58,538973,397.62198477576,361.55588930598,
Men  Cat 4 -   40+  JR 1518,5,151393,Brad,Attebury,Schellers Evansville Racing,0:41:07,449162,453.48904728902,368.31364057605,
Men  Cat 4 -   40+  JR 1518,6,127708,Matt,Stephenson,Radfahren,0:41:13,336814,429.80578379149,375.07139184613,
Men  Cat 4 -   40+  JR 1518,7,159584,Kyle,Mccord,LOGIK | Junior Development Team,0:41:14,542139,432.96868541581,381.8291431162,
Men  Cat 4 -   40+  JR 1518,8,141856,Chris,Carr,Team Upland Brewing,0:41:47,375280,392.00821635625,388.58689438627,
Men  Cat 4 -   40+  JR 1518,9,171440,Alex,Aeschbury,,0:41:51,559600,398.10293000651,395.34464565634,
Men  Cat 4 -   40+  JR 1518,10,118564,David,Bradway,Team Neighborlink,0:41:55,398945,445.89191519718,402.10239692642,
Men  Cat 4 -   40+  JR 1518,11,177979,Mike,Piposar,,0:41:57,568774,484.71341814801,408.86014819649,
Men  Cat 4 -   40+  JR 1518,12,37730,Gianni,Allwein,Team Handmade,0:42:07,391124,551.74427165882,415.61789946656,
Men  Cat 4 -   40+  JR 1518,13,145179,William,Mears,Team Lithko/VO2,0:42:20,468925,471.06763924892,422.37565073663,
Men  Cat 4 -   40+  JR 1518,14,166246,Aidan,Sontag,,0:42:59,539210,581.52600223089,429.1334020067,
Men  Cat 4 -   40+  JR 1518,15,66071,Garrett,Weiler,Team Indiebike p/b IU Health,0:43:24,310301,468.80147423427,435.89115327678,
Men  Cat 4 -   40+  JR 1518,16,130431,Mark,Gilmore,Queen City Wheels,0:43:38,430409,470.53549738512,442.64890454685,
Men  Cat 4 -   40+  JR 1518,17,171328,Mason,Moyers,Midwest Devo,0:43:48,,430.47482165739,449.40665581692,
Men  Cat 4 -   40+  JR 1518,18,77269,Ted,Roll,Allied Forces Velo,0:43:52,357406,495.22044057047,456.16440708699,
Men  Cat 4 -   40+  JR 1518,19,110727,Tom,Lewnard,Queen City Wheels,0:44:02,443337,492.87024586893,462.92215835707,
Men  Cat 4 -   40+  JR 1518,20,106593,Collin,Shipman,Midwest Devo Support Crew,0:44:04,418086,439.18945383763,469.67990962714,
Men  Cat 4 -   40+  JR 1518,21,8388,Ryan,Vingris,,0:44:47,179029,537.20636502286,476.43766089721,
Men  Cat 4 -   40+  JR 1518,22,86316,Maciej,Kawalkowski,Queen City Wheels,NOCHIP,391240,453.49827982488,483.19541216728,
Men  Cat 4 -   40+  JR 1518,23,130087,Mike,Heidrich,Ride615 Cycling Team,0:45:18,455255,479.91529815327,489.95316343736,
Men  Cat 4 -   40+  JR 1518,24,144152,Michael,Baker,Team Heroes,0:45:21,503963,561.47796970558,496.71091470743,
Men  Cat 4 -   40+  JR 1518,25,40073,Lee,Jackson,Team Heroes,0:46:03,212779,512.12894675416,503.4686659775,
Men  Cat 4 -   40+  JR 1518,26,157555,Silas,Myers,LOGIK | Junior Development Team,0:46:09,540187,438.4587598752,510.22641724757,
Men  Cat 4 -   40+  JR 1518,27,153797,Jared,Holder,RIDE615,0:46:14,521579,494.56539993882,516.98416851765,
Men  Cat 4 -   40+  JR 1518,28,157543,Greg,Dartt,Queen City Wheels,0:46:17,467422,556.25270037403,523.74191978772,
Men  Cat 4 -   40+  JR 1518,29,144124,Graham,Bolerjack,Schellers Evansville Racing,0:46:28,305453,477.87684115035,530.49967105779,
Men  Cat 4 -   40+  JR 1518,30,159273,Keith,Woods,Dash Racing,0:46:52,474579,510.22641724757,537.25742232786,
Men  Cat 4 -   40+  JR 1518,31,138422,Ryan,Baber,,0:47:01,494002,503.41515053804,544.01517359794,
Men  Cat 4 -   40+  JR 1518,32,110763,Noah,Demuth,Revolution Development,0:47:47,455160,553.81996687805,550.77292486801,
Men  Cat 4 -   40+  JR 1518,33,148530,John,Grotland,Liberty Cycle,0:47:56,406619,517.15462560404,557.53067613808,
Men  Cat 4 -   40+  JR 1518,34,96537,John,Fovel,Team Hungry,0:48:10,220691,529.9258899109,564.28842740815,
Men  Cat 4 -   40+  JR 1518,35,159275,Chance,Fox,,0:48:41,567832,583.78170822695,571.04617867823,
Men  Cat 4 -   40+  JR 1518,36,125497,Lunden,Olinger,Midwest Devo,0:48:50,488721,384.497794264,577.8039299483,
Men  Cat 4 -   40+  JR 1518,37,103811,Chuck,Storey,Element Cycles,0:49:24,383786,601.51965505812,584.56168121837,
Men  Cat 4 -   40+  JR 1518,38,143058,Hayden,Clark,Team Louisville Junior Cycling,0:49:54,516401,518.5504426058,591.31943248844,
Men  Cat 4 -   40+  JR 1518,39,142570,Michael,Crowley,,0:50:09,410829,606.59484793229,598.07718375852,
Men  Cat 4 -   40+  JR 1518,40,110002,Charles,Barilleaux,Darkhorse Racing,0:50:16,443304,596.02168510274,604.83493502859,
Men  Cat 4 -   40+  JR 1518,41,78021,Adam,Glass,Team Handmade,0:50:29,387770,626.25550692648,611.59268629866,
Men  Cat 4 -   40+  JR 1518,42,94840,Duane,Busch,Team Handmade,0:51:11,415019,620.24724265356,618.35043756873,
Men  Cat 4 -   40+  JR 1518,43,92544,Scott,Rudy,Element Cycles,-1LAP,406675,589.62736622683,625.10818883881,
Men  Cat 4 -   40+  JR 1518,44,150794,Jake,Williams,,-1LAP,540843,589.78068392484,631.86594010888,
Men  Cat 4 -   40+  JR 1518,45,124735,Peter,Schmidt,Revo Cycling,-1LAP,412542,617.62572344429,638.62369137895,
Men  Cat 4 -   40+  JR 1518,46,8413,Mark,Brown,Jeff's Bike Shop,-1LAP,73410,608.56655591267,645.38144264902,
Men  Cat 4 -   40+  JR 1518,47,126567,Kevin,Johnson,Team Neighborlink,-1LAP,487449,623.47301042922,652.13919391909,
Men  Cat 4 -   40+  JR 1518,48,172681,Cameron,Sontag,,-1LAP,565444,683.91064513626,658.89694518917,
Men  Cat 4 -   40+  JR 1518,49,34826,John,Wheeler,Shamrock Cycles,-1LAP,206716,664.52702173535,665.65469645924,
Men  Cat 4 -   40+  JR 1518,50,6196,Jim,Arnett,unattached,-1LAP,210851,540,672.41244772931,
Men  Cat 4 -   40+  JR 1518,51,147908,Russell,Sproessig,World Bicycle Relief,-1LAP,520070,644.90938522266,679.17019899938,
Men  Cat 4 -   40+  JR 1518,DNF,88614,Derek,Mantyla,# Bikes,,476604,540.73413924481,692.68570153953,
Men  Cat 4 -   40+  JR 1518,DNF,6190,Samuel,Janes,Crankworks/CES,,184197,493.23433005162,692.68570153953,
Men Cat 5,1,171994,Ryan,Orr,Team Lithko/VO2,0:30:08,562941,408.09133541882,380.53937830505,
Men Cat 5,2,179812,David,Osborne,,0:30:08,569117,540,391.75265882485,
Men Cat 5,3,158661,Derek,Groves,,0:30:34,536557,462.13090935214,402.96593934466,
Men Cat 5,4,142535,Chase,Edgerton,Team Hungry*,0:30:36,518100,449.67919329365,414.17921986446,
Men Cat 5,5,173551,Mark,Shearing,,0:31:05,566867,431.2700560779,425.39250038427,
Men Cat 5,6,179813,Chandler,Ballard pepper,MARIAN UNIVERSITY CYCLING,0:31:58,563547,540,436.60578090407,
Men Cat 5,7,163029,Chase,Gibson,Team Hungry Cycling,0:32:06,,461.27764976782,447.81906142388,
Men Cat 5,8,75723,Matt,Harmeyer,,NOCHIP,,540,459.03234194368,
Men Cat 5,9,66906,Alex,Bindemann,The Optimists CX,0:32:43,449540,518.53258116399,470.24562246349,
Men Cat 5,10,143082,Chris,Bonham,DRT Racing,0:32:56,541920,505.84018437249,481.45890298329,
Men Cat 5,11,177126,David,Bellinger,,0:32:56,427225,587.64809499073,492.6721835031,
Men Cat 5,12,171308,Ryan,Dotson,,0:33:27,551223,575.31938021429,503.8854640229,
Men Cat 5,13,172001,Eber,Flores ii,The Optimists,0:33:30,564772,481.84576050343,515.09874454271,
Men Cat 5,14,179814,Jacob,Winkelhake,,0:33:43,568958,540,526.31202506252,
Men Cat 5,15,171998,Scott,Myers,TEAM LOGIK (LogikPower.com),0:34:41,267128,539.27689598717,537.52530558232,
Men Cat 5,16,137882,Nicholas,Budden,Andrie Machine Star Jr Devo Team,0:34:48,484334,532.80466716486,548.73858610213,
Men Cat 5,17,118797,Richard,Kelly,VO2 Multisport,0:35:49,457101,555.6861252078,559.95186662193,
Men Cat 5,18,166240,Doug,Durham,Team Crankenstein,0:35:54,566275,534.89207860673,571.16514714174,
Men Cat 5,19,177120,Korey,Myles,VO2 Multisport/Be Real Sports,0:36:07,552950,548.73858610213,582.37842766154,
Men Cat 5,20,174386,Zachary,Ballinger,QCW,NOCHIP,549845,571.07373220233,593.59170818135,
Men Cat 5,21,173554,Travis,Martin,,0:36:54,566648,596.33344573222,604.80498870115,
Men Cat 5,22,163950,Jared,Reckers,,0:38:08,543673,620.901601692,616.01826922096,
Men Cat 5,23,157544,Ryan,Fields,Spoken Bicycles,0:38:11,539691,568.56222037601,627.23154974076,
Men Cat 5,24,151879,Kelly,Wilkinson,unattached,0:38:18,,647.67274392361,638.44483026057,
Men Cat 5,25,172684,Timm,Schlegel,Phoenix Fitness & Training,0:38:22,,586.61319972827,649.65811078037,
Men Cat 5,26,173553,Matthew,Russell,unattached,0:38:30,552580,616.49957003187,660.87139130018,
Men Cat 5,27,40637,Alan,Bindemann,CX Spoken Bicycles The Optimists,0:39:33,539560,648.7959754184,672.08467181999,
Men Cat 5,28,102315,Peter,Reid,Against the Grain,-1LAP,448046,598.07693446374,683.29795233979,
Men Cat 5,29,177987,James,Voit,,-1LAP,,684.56224304843,694.5112328596,
Men Cat 5,30,174899,Seth,Monholand,,-1LAP,,672.80709500303,705.7245133794,
Men Cat 5,31,139032,Kevin,Byrne,Team Crankenstein,-1LAP,494216,662.39383748664,716.93779389921,
Men Cat 5,DNF,177975,Jeremy,Couch,LITHKO Cycling,,525607,640.93547661508,739.36435493882,
Men Elite  1/2   35+  U23,1,17886,Andrew,Dillman,,1:06:16,261876,205.88107537386,205.88107537386,
Men Elite  1/2   35+  U23,2,143050,Amai,Rawls,Team Louisville Junior Cycling,1:08:48,519901,289.66699226923,243.97896789107,
Men Elite  1/2   35+  U23,3,17753,Michael,Larson,team handmade,1:09:01,234067,249.50432875589,253.23324430257,
Men Elite  1/2   35+  U23,4,85583,Benjamin,Crismon,Papa Johns Racing,1:09:03,379447,316.57846688195,262.48752071407,
Men Elite  1/2   35+  U23,5,54440,Mark,Myles,Be Real Sports,1:10:04,360293,289.26876654982,271.74179712556,
Men Elite  1/2   35+  U23,6,74563,Eric,Anderson,Zipp Factory Team,1:10:17,42611,272.5490679947,280.99607353706,
Men Elite  1/2   35+  U23,7,3310,Andrew,Messer,Be Real Sports,1:10:34,212310,283.20592337249,290.25034994856,
Men Elite  1/2   35+  U23,8,112429,Eli,House,MARIAN UNIVERSITY CYCLING,1:11:29,454200,338.59105518184,299.50462636006,
Men Elite  1/2   35+  U23,9,133045,Zachary,Andrews,,-1LAP,460597,319.44789148417,308.75890277156,
Men Elite  1/2   35+  U23,10,110754,Max,Palmer,Midwest Devo,-1LAP,454220,305.60718495258,318.01317918306,
Men Elite  1/2   35+  U23,11,110873,Nathaniel,Ganger,MARIAN UNIVERSITY CYCLING,-1LAP,405141,370.97968021686,327.26745559456,
Men Elite  1/2   35+  U23,12,34524,Justin,Miller,Team614,-1LAP,303484,348.65306191169,336.52173200606,
Men Elite  1/2   35+  U23,13,159578,Evan,Barr-beare,Team Hungry,-1LAP,534214,336.64727034209,345.77600841756,
Men Elite  1/2   35+  U23,14,151620,Tyler,Junkins,F2 Proformace lab,-1LAP,430032,343.68230083782,355.03028482906,
Men Elite  1/2   35+  U23,15,34635,Juan,Gonzalez,MARIAN UNIVERSITY CYCLING,-1LAP,299118,325.0318613991,364.28456124056,
Men Elite  1/2   35+  U23,16,59188,Anders,Nystrom,MARIAN UNIVERSITY CYCLING,-1LAP,281627,287.39312149539,373.53883765206,
Men Elite  1/2   35+  U23,17,43876,William,Bobrow,Papa John's Racing Team,-1LAP,318510,366.87882395263,382.79311406356,
Men Elite  1/2   35+  U23,18,3303,Rick,Toler,Team Dayton Bicycling,-3LAP,66088,402.93436212157,392.04739047506,
Men Elite  1/2   35+  U23,DNF,167928,Cole,Mcdicken,MARIAN UNIVERSITY CYCLING,,381394,404.43656704271,410.55594329806,
Men Elite  1/2   35+  U23,DNF,67918,Justin,Sorber,DRT Racing,,306060,348.2750734922,410.55594329806,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,1,987,Weston,Schempf,SEAVS/Haymarket,0:43:09,122030,316.24960047615,262.85203815932,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,2,6252,John,Maggard,Against the Grain Brewery,0:44:48,230657,295.92524736608,267.77590388046,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,3,34829,Chris,Bowman,Gray Goat Dirt Team,0:44:50,79229,315.53822801422,272.69976960159,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,4,30251,Travis,Werts,Sonic Cycling,0:45:47,159867,328.59148663414,277.62363532273,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,5,6132,Michael,Mcshane,VO2 Multisport,0:46:17,23836,286.46989730254,282.54750104387,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,6,101210,Zdenek,Fiebinger,Sonic Cycling,0:46:37,183301,301.784254485,287.471366765,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,7,139031,David,Durkee,Appriss Racing,0:47:00,441801,330.69529350559,292.39523248614,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,8,75549,David,Mccomb,3 Rivers Velo Sport,0:47:09,172316,311.61447103492,297.31909820727,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,9,3324,Adam,Rodkey,Speedway Wheelmen,0:47:34,167200,311.74889226053,302.24296392841,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,10,116395,Eric,Knackmuhs,Bloomington Velo Cycling,0:47:59,198135,340.56816776607,307.16682964954,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,11,6134,Timothy,Beirne,Schellers Racing Team,0:48:10,57060,328.0107568383,312.09069537068,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,12,125479,Brett,Conaway,Midwest Devo Supporter,0:48:24,486284,308.92248173531,317.01456109181,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,13,36081,Jason,Karew,Ohio Velo / Mariner Cycling,0:48:35,133936,325.19412175936,321.93842681295,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,14,28929,Andrew,Allwein,Team Handmade,0:48:39,123421,348.85498472143,326.86229253408,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,15,24998,William,Sherman,Shamrock Cycles,0:48:42,134321,311.09758885924,331.78615825522,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,16,61351,Ryosuke,Baba,Sweathogs Racing,0:49:02,358798,380.59963975435,336.71002397635,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,17,56585,Paul,Richardson,Team Neighborlink,0:49:09,273612,371.56600729505,341.63388969749,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,18,4789,Zach,Bender,CycleSmart,0:49:22,250355,326.71114822333,346.55775541862,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,19,78035,Michael,Keppler,Speedway Wheelmen,0:49:24,195291,358.01899019048,351.48162113976,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,20,121742,Stephan,Gregoire,,0:49:32,518880,394.82748855514,356.40548686089,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,21,58610,Scott,Helvie,Bicycle Garage Indy,0:49:44,152565,363.29313322015,361.32935258203,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,22,6239,Keith,Lucas,Outdoor Ventures p/b Running Soles,0:49:47,209624,331.01971395365,366.25321830316,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,23,75566,Patrick,Hirschfeld,Dash Racing,0:50:36,373456,368.56998641128,371.1770840243,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,24,62248,Timothy,Hall,Fort Wayne Outfitters and Bike Depot,0:50:47,115242,355.63979555363,376.10094974543,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,25,32160,Ben,Wilson,Rogue Racing Project 502,0:50:53,284229,404.53659648331,381.02481546657,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,26,57715,Darrin,Grosch,Team Hungry,0:51:03,356658,396.7653367048,385.9486811877,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,27,158651,Robert,Shrum,Bicycle Outfitters of Indy,0:51:04,397555,434.9534168259,390.87254690884,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,28,3321,Joe,Bellante,Team Hungry Cycling,0:51:15,199092,391.73273999051,395.79641262997,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,29,8373,Philip,Webb,Goose Creek Cycles,0:51:25,98515,400,400.72027835111,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,30,124728,William,Hallberg,Dash Racing Team,0:51:58,14742,341.20819774826,405.64414407224,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,31,44196,Paul,Neff,Mariner Cycling,0:52:38,331066,432.62853431606,410.56800979338,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,32,80436,Jim,Jensen,Gray Goat Dirt Team,0:53:24,387449,434.80907077882,415.49187551451,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,33,117157,Justin,Rivard,VO2 Multisport,0:53:38,456539,425.31685785137,420.41574123565,
