Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Maine Cyclocross at Quarry Road ,2013-10-13,Men Cat 4/5,7,16,525.68378861095,
downeast Cyclocross,2015-09-12,Men Cat 4/5,27,45,570.57197694826,
downeast Cyclocross,2015-09-12,Master's Men 45+ Cat 1-4,DNF,9,516.64947184704,
Cyclocross at White Park,2015-09-19,Cat 4/5,48,63,653.88605619033,
Quarry Road Cross,2015-10-11,Cat 4/5,7,16,523.74930912681,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,25,53,532.25239400631,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),35,73,529.45253120461,
Casco Bay Cyclocross,2018-10-21,Men 4/5,DNF,60,690.29253659445,
Deer Farm CX,2019-09-28,Men 4 Cat,18,27,507.93089727829,
2019 Minuteman CX,2019-10-13,Men 4 40+,DNF,54,719.64173953896,
