Race Name,Race Date,Category Name,Place,Total Racers,Points
Boxing Day Cyclocross,2013-12-26,Men Cat 5  ,2,19,449.70692638677,
Grote Prijs Shawnee,2013-12-29,Men Cat 5  ,4,11,521.63522641969,
'Cross Off The Old Year,2013-12-31,Men Cat 5  ,9,11,600.94782468893,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Fat Bike,1,1,,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,12,39,518.4,
Lost Trail CX Day 1,2014-11-22,Men Cat 4,4,15,467.96608424844,
Lost Trail CX Day 2,2014-11-23,Men Cat 4,3,8,470.12681516288,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 4,7,16,467.37604343171,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 4,7,23,446.37719863971,
Boxing Day Cyclocross,2014-12-26,Men Cat 4,6,15,471.94079433353,
Boxing Day Cyclocross,2014-12-26,Men Open,1,1,,
Grote Prijs Shawnee,2014-12-28,Men Cat 4,6,16,435.7576746407,
Grote Prijs Shawnee,2014-12-28,Men Open,1,2,,
Cross Off The Old Year,2014-12-31,Men Cat 4,2,12,422.07133151493,
Cross Off The Old Year,2014-12-31,Men Open,1,1,,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 4,3,21,432.96117597497,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,13,32,414.30616193063,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,7,29,400.82397524531,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,10,33,465.00956825499,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Cat 3/4,18,18,496.56504293723,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Cat 4/5,2,24,415.19617142075,
Robidoux Roundup CX,2015-10-11,Men Cat 3,9,16,438.79660021413,
Joules Cross Day 1,2015-10-17,Men Cat 3,10,16,447.09859743349,
Joules Cross Day 2,2015-10-18,Men Cat 3,8,19,407.6840458725,
SMPCX,2015-10-25,Men Cat 3/4,16,35,420.42047255616,
Halloween Cyclocross,2015-10-31,Men Cat 3/4,14,23,441.99633890578,
Boulevard Cup Cyclocross,2015-11-1,Open,3,6,439.71131266839,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 3,19,26,456.94954811493,
Fast and Furriest Cyclocross,2015-12-6,Men Cat 3,3,15,358.11092230762,
Prologue Cross Day 1,2016-09-17,Men Cat 3/4,10,26,413.817541096,
Prologue Cross Day 2,2016-09-18,Men Masters 40-49 Cat 1/2/3/4,10,14,456.11593874474,
Prologue Cross Day 2,2016-09-18,Men Cat 3/4,16,21,473.99047710018,
Castle 'Cross,2016-10-1,Men Cat 3,4,19,372.81795769108,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 3,6,19,368.66928352206,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 3,9,20,391.12706757921,
Joules Cross Day 1,2016-10-15,Men Cat 3/4,4,13,382.13480211765,
Joules Cross Day 2,2016-10-16,Men Cat 3/4,4,18,379.10776212034,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 3,4,12,379.87204391602,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 3,3,9,382.97278526769,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 3/4,DNF,13,472.0067552176,
Colavita Cup,2016-11-5,Men Cat 3/4,3,18,349.31856332418,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 3,7,18,392.02253887768,
Robidoux Roundup CX,2016-11-12,Men Cat 3/4,1,6,,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 3,5,18,369.13109800613,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 3,3,8,405.07739787367,
Fast and Furriest Cyclocross,2016-11-27,Men Cat 3,2,8,379.01390934948,
'Cross Off The Old Year,2016-12-31,Men Cat 3,3,8,376.66357966727,
'Cross Off The Old Year,2016-12-31,Fat Bike,1,1,,
Prologue Cross Day 1,2017-09-9,Men Cat 3/4,8,25,371.98424220377,
Prologue Cross Day 2,2017-09-10,Men Cat 3/4,2,27,342.57473866425,
Radler CX,2017-09-24,Men Cat 3/4,1,12,362.86896861361,
Castle 'Cross,2017-10-1,Men Cat 3,4,18,378.37016711884,
Castle 'Cross,2017-10-1,Fat Bike,1,2,,
Colavita Cup Day 1,2017-10-7,Men Cat 3/4,2,15,340.09693265014,
Colavita Cup Day 2,2017-10-8,Men Cat 3/4,4,12,394.28772360584,
Joules Cross Day 1,2017-10-14,Men Cat 3/4,2,13,347.5650543664,
Joules Cross Day 2,2017-10-15,Men Cat 3/4,2,14,344.42381140873,
 Cliff Drive Cross Day 1,2017-10-28,Men Cat 3/4,1,14,328.9000442402,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 3/4,2,12,350.03181575308,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 1/2/3,13,13,410.45271042824,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 1/2/3,12,16,381.99377738031,
