Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2013-09-14,Open Women,4,10,406.41450243996,
Red Cross,2013-09-15,Open Women,5,13,390.8462404023,
Drie Zussen Superpresitge CX,2013-09-22,Open Women,5,17,391.1148039689,
Bici Rodeo Cross,2013-09-29,Open Women,5,17,399.60723476558,
Cadence Coffee Cross Classic,2013-10-6,Open Women,3,15,379.23297591091,
Riverbender Cross,2013-10-12,Open Women,3,11,378.04771393522,
Jim Horner GP,2013-10-13,Open Women,4,8,394.635987702,
Lion's Den Cross,2013-10-19,Open Women,3,9,392.57439940085,
Puncheur Cross,2013-10-20,Open Women,4,11,397.36890469715,
School of Cross,2014-09-13,Open Women,2,13,361.32595446115,
Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Women,4,11,407.57606272658,
Hardcore Hop N Hurl,2014-09-28,Open Women,4,12,399.47007840823,
Cadence Coffee Cross Classic,2014-10-5,Open Women,2,26,391.42598498435,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Women,7,10,453.2,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Women,8,12,455.56294335552,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Open Women,4,11,413.6,
