Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 1/2 Master Men 35+,1,39678,Jason,Jablonski,SET COACHING,0:00,98835,255.65050625921,245.3108287619,
Cat. 1/2 Master Men 35+,2,30725,Rainer,Leuschke,BLUE ROOSTER SPORTS MEDICINE CLINIC,0:39,275808,273.72619215945,264.85308640045,
Cat. 1/2 Master Men 35+,3,34170,Ron,Schmeer,STRANAMANTI CYCLING,1:51,31619,288.326064121,284.39534403901,
Cat. 1/2 Master Men 35+,4,39941,Calvin,Spranger,MOTOFISH RACING,-1,310931,327.86646254406,303.93760167757,
Cat. 1/2 Master Men 35+,5,71617,Andrew,F rigel,MAFIA RACING,-1,77337,319.0932560882,323.47985931613,
Cat. 1/2 Master Men 35+,6,17360,Todd,Allen,SCCA/STARBUCKS CYCLING,-1,236437,370.91686543234,343.02211695468,
Cat. 1/2 Master Men 35+,7,95041,Benjamin,Kaplan,KELLER ROHRBACK CYCLING,-1,,396.39238487763,362.56437459324,
Cat. 1/2 Master Men 35+,8,29124,Arthur,Nease,AUDI,-2,107677,360.36232722568,382.1066322318,
Cat. 1/2 Master Men 45+,1,4026,Sean,Kelsey,CYCLE U VARSITY,0:00,18854,268.37079205831,274.43778664066,
Cat. 1/2 Master Men 45+,2,30780,Matt,Hill,GARAGE RACING,0:17,131504,339.16662360301,281.31818586813,
Cat. 1/2 Master Men 45+,3,4039,Doug,Graver,,0:17,101059,308.03151682776,288.1985850956,
Cat. 1/2 Master Men 45+,4,16274,Craig,Undem,CYCLE U/APEX RACING,0:54,36216,336.63541464443,295.07898432307,
Cat. 1/2 Master Men 45+,5,17388,Chris,Adolf,SCCA/STARBUCKS CYCLING,1:19,1204,323.93702137719,301.95938355055,
Cat. 1/2 Master Men 45+,6,2542,Richard,Mcclung,HAGENS BERMAN,1:50,23281,297.70129716791,308.83978277802,
Cat. 1/2 Master Men 45+,7,61600,Martin,Turek,KRYKI SPORTS,1:51,336434,330.80347259624,315.72018200549,
Cat. 1/2 Master Men 45+,8,2996,Ron,Huebner,EVOLUTION CYCLING,1:52, 145895,310.15931394495,322.60058123297,
Cat. 1/2 Master Men 45+,9,28204,Michael,Brazel,OLD TOWN BICYCLE,2:17,4701,342.1908532271,329.48098046044,
Cat. 1/2 Master Men 45+,10,19372,Brad,Laesch,,3:05,20109,346.15274282152,336.36137968791,
Cat. 1/2 Master Men 45+,11,4056,LeRoi,Smith,RAGNAROK SECOND ASCENT,3:30,181380,363.59305425665,343.24177891539,
Cat. 1/2 Master Men 45+,12,106735,George,Neffner(473),PACKET PICKUP,3:55,,387.80049685606,350.12217814286,
Cat. 1/2 Master Men 45+,13,7596,Justin,Bannerman,WHEATLAND WHEELER,3:57,45053,380.53654816579,357.00257737033,
Cat. 1/2 Master Men 45+,14,7601,Rick,Heckenlaible,AUDI,4:35,85689,414.62715783366,363.8829765978,
Cat. 1/2 Master Men 45+,15,4040,Justin,Harman,,4:37,178752,354.38246288061,370.76337582528,
Cat. 1/2 Master Men 45+,16,16295,Rocky,Crocker,TEAM WAR (WENATCHEE AREA RACERS),4:38,180676,386.64750275481,377.64377505275,
Cat. 1/2 Master Men 45+,17,105524,Steven,Jensen,VOLER/BICYCLE CENTRE RACING,5:22,,426.18985193639,384.52417428022,
Cat. 1/2 Master Men 45+,18,17607,Roy,Colven,BLUE ROOSTER SPORTS MEDICINE CLINIC,5:51,285221,359.62269186005,391.4045735077,
Cat. 1/2 Master Men 45+,19,17390,Rodney,Brandon,FIRST STRIKE VELO,6:34,4631,386.30337272267,398.28497273517,
Cat. 1/2 Master Men 45+,20,14959,Keith,Rollins,OLD TOWN BICYCLE,7:21,30471,312.07826910592,405.16537196264,
Cat. 1/2 Master Men 45+,21,7641,Todd,Anderson,,9:01,1713,406.99997017808,412.04577119012,
Cat. 1/2 Master Men 45+,22,34201,Mark,Hubbard,AUDI,-1,302869,431.97446302112,418.92617041759,
Cat. 1/2 Master Men 45+,23,18492,John,Alving,CYCLE U/APEX RACING,-1,299088,386.74351677616,425.80656964506,
Cat. 1/2 Master Men 45+,24,57237,D.l.,Byron,BIKE HUGGER,-1,,426.8258969518,432.68696887253,
Cat. 1/2 Master Men 55+,1,16257,Kevin,Raymond,BLUE ROOSTER SPORTS MEDICINE CLINIC,0:00,272601,,,
Cat. 1/2 Master Men 55+,2,7632,Peter,Krumins,OLD TOWN BICYCLE,-1,207996,,,
Cat. 1/2 Master Men 55+,3,77046,Kevin,Johnson,,-1,387564,,,
Cat. 1/2 Men,1,4075,Russell,Stevenson,VOLER/BICYCLE CENTRE RACING,0:00,74147,198.29142673283,208.85592592014,
Cat. 1/2 Men,2,2458,Carson,Miller,,2:10,203931,278.18739244575,219.54797981316,
Cat. 1/2 Men,3,47989,Nolan,Brady,RAD RACING NW,2:17,329058,273.25120036537,230.24003370618,
Cat. 1/2 Men,4,7646,Toby,Swanson,RAVENNA CAPITAL MANAGEMENT,3:13,137959,248.93169502905,240.9320875992,
Cat. 1/2 Men,5,1675,Adam,Mcgrath,RALEIGH - HIFI,4:02,177776,214.95566667666,251.62414149221,
Cat. 1/2 Men,6,54568,Jason,Cemanski,CYCLE U/APEX RACING,5:31,318408,325.42951448056,262.31619538523,
Cat. 1/2 Men,7,12012,Todd,Davis,KRYKI SPORTS,6:04,103745,290.99262896659,273.00824927825,
Cat. 1/2 Men,8,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING,6:10,11775,267.06439737299,283.70030317127,
Cat. 1/2 Men,9,64625,Leif,Olson,EST[E],6:29,360621,335.77494842911,294.39235706429,
Cat. 1/2 Men,10,105525,Christopher,Ellis (5910)?,VOLER/BICYCLE CENTRE RACING,6:35,,285.87027880663,305.0844109573,
Cat. 1/2 Men,11,50735,Travis,Keen,AUDI,7:25,159941,326.44617547177,315.77646485032,
Cat. 1/2 Men,12,69174,Kelly,Nowels,RAVENNA CAPITAL,7:37,360349,339.01783006322,326.46851874334,
Cat. 1/2 Men,13,14895,David,O'Brien,RAD RACING NW,8:19,393237,417.473887281,337.16057263636,
Cat. 1/2 Men,14,19361,Alex,Walker,DOUGVASKAS.COM,-1,212549,402.59280144353,347.85262652938,
Cat. 1/2 Men,15,44557,Tony,Pletcher,UNION BAY CYCLING/BIKESALE.COM,-1,305767,369.27481209844,358.54468042239,
Cat. 1/2 Men,16,11902,Conrad,Kornmann,SLALOM CONSULTING,-1,237292,399.15007411568,369.23673431541,
Cat. 1/2 Men,17,39616,Patrick,Leonard,SOFT LIKE KITTEN,-1,323764,356.0498630322,379.92878820843,
Cat. 1/2 Men,18,22121,Ben,Storrar,DOUGVASKAS.COM,-1,198969,255.4603604817,390.62084210145,
Cat. 1/2 Men,19,74358,Theo,Arden (was 155),,-1,292530,381.71641812859,401.31289599447,
Cat. 1/2 Men,20,2649,Kyle,Mcgilvray,REDLINE BICYCLES,-1,238354,306.12341522009,412.00494988748,
Cat. 1/2 Men,DNF,12111,Evan,Geary,RAD RACING NW,,251552,366.0260637324,422.6970037805,
Cat. 1/2 Men,DNF,17457,Aaron,Mickels,JACK'S HOMEGROWN RACING,,284031,370.81155827099,422.6970037805,
Cat. 1/2 Men,DNF,43192,Noah,Trescott,SOFT LIKE KITTEN,,316258,379.36189863703,422.6970037805,
Cat. 1/2 Women,1,37834,Courtenay,Mcfadden,BICYCLE BLUE BOOK/HRS/ROCK LOBSTER,0:00,262453,333.41346014006,320.45854547397,
Cat. 1/2 Women,2,57231,Andi,Zolton,JL VELO,2:36,286622,373.81922744743,338.21518425945,
Cat. 1/2 Women,3,5133,Kristen,Kelsey,CYCLE U VARSITY,3:05,269835,374.29921009911,355.97182304493,
Cat. 1/2 Women,4,18477,Melanie,Lewis,JL VELO AMBASSADORS,4:02,195970,397.04206074329,373.72846183041,
Cat. 1/2 Women,5,62839,Natalie,Koncz,,4:38,187206,382.91172294981,391.48510061589,
Cat. 1/2 Women,6,79601,Heidi,Wood,,4:45,309733,421.44141805945,409.24173940137,
Cat. 1/2 Women,7,1780,Jadine,Riley,GROUP HEATLH,6:02,187804,432.08405223287,426.99837818685,
Cat. 1/2 Women,8,12091,Andrea,Casebolt,RAD RACING NW,7:01,256332,469.83273661029,444.75501697233,
Cat. 1/2 Women,9,95032,Corrie,Middleson,VOLER/BICYCLE CENTER,-1,,459.79874410364,462.51165575782,
Cat. 1/2 Women,10,63258,Anne-marije,Rook,GROUP HEALTH,-1,332470,434.6828076594,480.2682945433,
Cat. 1-3 Master Women 35+,1,95060,Kenda,Super,HAGGENS BERMAN/SOCIETY CONSULTING,0:00,395580,470.36858467046,411.9603952721,
Cat. 1-3 Master Women 35+,2,43229,Tamara,Donnelly,,0:46,236577,464.51683673908,440.94960682741,
Cat. 1-3 Master Women 35+,3,14980,Lee,Smith,TEAM GROUP HEALTH,1:00,236239,438.31589616414,469.93881838272,
Cat. 1-3 Master Women 35+,4,70338,Rachel,Mclain-rollins,OLD TOWN,4:53,252600,527.48747520561,498.92802993803,
Cat. 1-3 Master Women 35+,5,15052,Margaret,Walter,OLD TOWN,9:22,252782,623.11545609359,527.91724149334,
Cat. 1-3 Master Women 35+,6,62918,Erin,Alving,MOTOFISH RACING,10:12,391627,607.97608479081,556.90645304865,
Cat. 3 Master Men 35+,1,47458,Peter,Tang,JET CITY VELO,0:00,338864,331.47299475421,303.00412554096,
Cat. 3 Master Men 35+,2,15013,Dmitri,Keating,OLD TOWN BICYCLE RACE TEAM (OTB),0:48,18674,361.761394188,311.15693448084,
Cat. 3 Master Men 35+,3,16298,Matthew,Oseto,AUDI,1:25,59413,376.56687550335,319.30974342072,
Cat. 3 Master Men 35+,4,54562,Jc,Ramirez,,1:35,388589,329.94341112531,327.4625523606,
Cat. 3 Master Men 35+,5,88504,Dwaine,Trummert,,1:37,391529,376.19193649645,335.61536130049,
Cat. 3 Master Men 35+,6,64557,Lee,Newkirk,FISCHER PLUMBING CYCLING TEAM,1:48,387513,358.11944460122,343.76817024037,
Cat. 3 Master Men 35+,7,17436,Chad,Richmond,HAGENS BERMAN SOCIETY CONSULTING,2:45,266765,477.12848258446,351.92097918025,
Cat. 3 Master Men 35+,8,34158,Mark,Freda,,2:50,120989,355.7463443856,360.07378812014,
Cat. 3 Master Men 35+,9,62813,Tiff,Koehn,FISCHER PLUMBING CYCLING TEAM,3:13,375692,373.84330404048,368.22659706002,
Cat. 3 Master Men 35+,10,67666,Colin,Ferguson,PAINCAVE CYCLING,3:26,179698,425.8268367216,376.3794059999,
Cat. 3 Master Men 35+,11,17532,Keith,Heinzelman,,3:33,131748,361.11698590766,384.53221493979,
Cat. 3 Master Men 35+,12,47457,Randy,Manion,MOTOFISH RACING,3:45,288325,388.42766081928,392.68502387967,
Cat. 3 Master Men 35+,13,2947,Joseph,Coats,20/20 FUEL,4:28,183176,418.72841846112,400.83783281955,
Cat. 3 Master Men 35+,14,41867,Brian,Palen,CUCINA FRESCA CYCLING TEAM,4:37,186715,419.94727554513,408.99064175944,
Cat. 3 Master Men 35+,15,17419,Peter,Eby,,4:40,234561,451.13687629043,417.14345069932,
Cat. 3 Master Men 35+,16,43156,Charly,George,VOLER/BICYCLE CENTRE RACING,5:25,358899,456.76769105057,425.2962596392,
Cat. 3 Master Men 35+,17,72824,Roger,Burton,AVANTI RACING CLUB,5:57,356781,358.69833238235,433.44906857909,
Cat. 3 Master Men 35+,18,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,7:21,328238,475.79652509769,441.60187751897,
Cat. 3 Master Men 45+,1,14750,Joe,Martin,MAFIA RACING,0:00,190617,348.97426862854,307.21519594796,
Cat. 3 Master Men 45+,2,61682,Michael,Marler,SLALOM CONSULTING RACING,0:31,361136,361.87204024426,315.94968042926,
Cat. 3 Master Men 45+,3,39924,Ron,Snyder,SET COACHING,0:57,33399,348.62456371869,324.68416491057,
Cat. 3 Master Men 45+,4,107780,Michael,Trentalante,2020,1:18,,480,333.41864939187,
Cat. 3 Master Men 45+,5,4061,Dave,Pearson,VOLER/BICYCLE CENTRES,1:31,98832,373.44261800235,342.15313387318,
Cat. 3 Master Men 45+,6,77053,David,Hull,,1:36,48914,350.86398157617,350.88761835448,
Cat. 3 Master Men 45+,7,107781,J.scott,Monet,TACOMA BIKE,2:21,,480,359.62210283578,
Cat. 3 Master Men 45+,8,16313,Matthew,Cazier,20/20 FUEL,2:24,281755,415.98236628607,368.35658731709,
Cat. 3 Master Men 45+,9,14944,Matt,Morrisson,,2:36,284024,396.3571062249,377.09107179839,
Cat. 3 Master Men 45+,10,93011,Chris,Rodde,,2:46,30273,377.02226437092,385.8255562797,
Cat. 3 Master Men 45+,11,17408,John,Herzog,,2:56,,366.70110520899,394.560040761,
Cat. 3 Master Men 45+,12,47928,Paul,Claeys,CUCINA FRESCA CYCLING TEAM,2:59,362192,442.56137093869,403.29452524231,
Cat. 3 Master Men 45+,13,77091,James,Christensen,OLD TOWN BICYCLE,3:06,6840,391.53959899581,412.02900972361,
Cat. 3 Master Men 45+,14,33554,Brian,Glass,S,3:12,13409,401.701383245,420.76349420491,
Cat. 3 Master Men 45+,15,16307,John,Mchale,20/20 FUEL,3:29,236928,476.10381070193,429.49797868622,
Cat. 3 Master Men 45+,16,44645,Tobin,Copley,,3:32,391191,415.55388334914,438.23246316752,
Cat. 3 Master Men 45+,17,29306,Christopher,Mendoza,CBC RACING,3:50,132482,422.99501668222,446.96694764883,
Cat. 3 Master Men 45+,18,70584,Chris,Wood,FISCHER PLUMBING CYCLING TEAM,4:12,311109,466.00118526754,455.70143213013,
Cat. 3 Master Men 45+,19,11921,Andrew,Novikoff,RAGNAROK,4:19,115001,491.03123139294,464.43591661143,
Cat. 3 Master Men 45+,20,39923,George,Jackson iii,OLD TOWN BICYCLE (OTB),4:38,256713,503.60025528102,473.17040109274,
Cat. 3 Master Men 45+,21,16309,Kempton,Baker,,5:00,253667,426.02289986757,481.90488557404,
Cat. 3 Master Men 45+,22,19334,Terry,Buchanan,,5:14,53812,463.11492605083,490.63937005535,
Cat. 3 Master Men 45+,23,61676,Alex,Votry,BLUE ROOSTER SPORTS MEDICINE CLINIC,5:14,330594,451.37252435897,499.37385453665,
Cat. 3 Master Men 45+,24,7510,Sam,Taagen,,5:21,214617,454.24558048674,508.10833901795,
Cat. 3 Master Men 45+,25,78552,Kennith,Ramirez,,-1,255649,502.48823350846,516.84282349926,
Cat. 3 Master Men 45+,26,47459,Dwight,Snodgrass,OLD TOWN BICYCLE (OTB),-1,358951,494.14142590575,525.57730798056,
Cat. 3 Master Men 45+,27,2374,Chris,Mahan,CUCINA FRESCA CYCLING TEAM,-1,190831,471.39427338804,534.31179246187,
Cat. 3 Master Men 45+,28,44512,John,Bissell,BLUE ROOSTER,-1,322638,528.20338119636,543.04627694317,
Cat. 3 Master Men 45+,29,15018,Phil,Meyer,,-1,,501.79057220497,551.78076142447,
Cat. 3 Master Men 45+,30,16238,Brett,Gaspers,CYCLE U/APEX RACING,-1,222902,475.57489791428,560.51524590578,
Cat. 3 Master Men 45+,31,27642,D,Parsons,,-1,281615,520.75895031174,569.24973038708,
Cat. 3 Master Men 45+,32,27631,Jason,Cameron,BOAT STREET,DQ,303784,392.77321690957,577.98421486839,
Cat. 3 Master Men 45+,DNF,7570,Mike,Rolcik,RAGNOROK RACING,,155561,450.39169090849,586.71869934969,
Cat. 3 Master Men 45+,DNF,17372,Terry,Davis,FISCHER PLUMBING CYCLING TEAM,,285228,486.08885228545,586.71869934969,
Cat. 3 Master Men 45+,DNF,15011,Nathan,Webster,BLUE ROOSTER SPORTS MEDICINE CLINIC,,52142,454.1317376377,586.71869934969,
Cat. 3 Master Men 45+,DNF,15010,David,Mcintosh,,,49024,521.38574823608,586.71869934969,
Cat. 3 Master Men 55+,1,24905,Erik,Brooks,AVANTI RACING CLUB,0:00,235484,405.54021494456,363.18804843161,
Cat. 3 Master Men 55+,2,95058,Steven,Krause,TEAM DOUBLECHECK,1:18,19793,400.18038088959,386.34421884009,
Cat. 3 Master Men 55+,3,14989,Glen,Conley,,1:38,165167,410.8049752686,409.50038924858,
Cat. 3 Master Men 55+,4,15965,Robert,Schueler,FISCHER PLUMBING CYCLING TEAM,-1,85190,465.49498072192,432.65655965707,
Cat. 3 Master Men 55+,5,7429,Tom,Holmes,UNATTACHED,-1,543195,478.96890047405,455.81273006556,
Cat. 3 Master Men 55+,6,15008,John,Roberts,TEAM DOUBLECHECK,-1,269540,435.24543247962,478.96890047405,
Cat. 3 Master Men 55+,7,14991,Dave,Hull,UNATTACHED,-1,,531.54200153457,502.12507088254,
Cat. 3 Master Men 55+,8,82039,Donald,Lewis,FISCHER PLUMBING CYCLING TEAM,-1,21068,483.54592228226,525.28124129102,
Cat. 3 Master Men 55+,9,24694,Robert,Milligan,FISCHER PLUMBING AND CYCLING,-1,276787,481.37761676159,548.43741169951,
Cat. 3 Master Men 55+,10,7425,Brian,Volkert,TEAM DOUBLECHECK,-1,176988,531.67327574251,571.593582108,
Cat. 3 Master Men 55+,11,14629,Dave,Stanton,CUCINA FRESCA,-1,,546.08969501289,594.74975251649,
Cat. 3 Men,1,28212,Dylan,Carney,SOFT LIKE KITTEN,0:00,331226,351.0254347756,334.45986756975,
Cat. 3 Men,2,92958,Zack,Hewell,,0:32,365582,419.50485326817,347.25811967055,
Cat. 3 Men,3,30751,Barney,Gill,OLD TOWN,0:36,222992,332.76045594997,360.05637177136,
Cat. 3 Men,4,17478,Scott,Funston,RAD RACING NW,1:22,270185,429.31263910082,372.85462387217,
Cat. 3 Men,5,64640,Dieter,Laskowski,,1:54,360182,409.91630337886,385.65287597298,
Cat. 3 Men,6,17467,Kevin,Hansen,RAVENNA CAPITAL MANAGEMENT,2:42,221895,404.86854991799,398.45112807378,
Cat. 3 Men,7,34378,Brian,Howard,SOFT LIFE,3:10,364757,410.55367434154,411.24938017459,
Cat. 3 Men,8,54566,Jeff,Rasor,,3:42,210470,459.79177895935,424.0476322754,
Cat. 3 Men,9,62871,Tyler,Tangen,,4:18,353044,326.83791757552,436.84588437621,
Cat. 3 Men,10,14911,Kurt,Litsinger,,5:37,235532,434.85199263713,449.64413647702,
Cat. 3 Men,11,69702,Pj,Bauser,HAGENS BERMAN SOCIETY CONSULTING,-1,332266,507.90395771806,462.44238857782,
Cat. 3 Men,12,56640,Mark,Chaisson,,-1,,411.94508600765,475.24064067863,
Cat. 3 Men,DNF,105522,Andrew,Morrisson,SCCA/STARBUCKS CYCLING,,,355.24139352998,488.03889277944,
Cat. 3 Men,DNF,107779,Matthew,Winetraub,SCX,,,400,488.03889277944,
Cat. 3 Men,DNF,92458,Benjamin,King,RAD RACING NW,,284055,434.00568996646,488.03889277944,
Cat. 3 Women,1,124971,Gina,Estep,EST[E],0:00,418465,458.69040420774,393.75144350391,
Cat. 3 Women,2,46447,Lisa,Coyne,TEAM GROUP HEALTH,-1,328328,422.15402943203,409.42949295023,
Cat. 3 Women,3,21885,Robbie,Phillips,AVANTI RACING CLUB,-1,379347,457.47468472264,425.10754239655,
Cat. 3 Women,4,62914,Sabrina,Hendrick,FISCHER PLUMBING CYCLING TEAM,-1,364721,500.92069689795,440.78559184287,
Cat. 3 Women,5,84313,Karine,Valliant-Saunders,SCCA/STARBUCKS CYCLING,-1,367868,473.54588814224,456.4636412892,
Cat. 3 Women,6,66734,Leina,Tani,TEAM GROUP HEALTH,-1,270801,510.53496951124,472.14169073552,
Cat. 3 Women,7,18517,Jill,Ramsey,FISCHER PLUMBING CYCLING TEAM,-1,148269,475.01010110431,487.81974018184,
Cat. 3 Women,8,77569,Marne,Fox-barrow,BLUE ROOSTER SPORTS MEDICINE CLINIC,-1,385894,515.6362471169,503.49778962816,
Cat. 3 Women,9,38349,Lori,Brazel,OLD TOWN BICYCLE,-1,306405,522.71543103206,519.17583907448,
Cat. 3 Women,10,63259,Carla,Brock,GROUP HEATLH,-1,342996,576.22110048996,534.8538885208,
Cat. 3 Women,11,17308,Molly,Martin,MAFIA RACING,-1,269654,567.27056765301,550.53193796712,
Cat. 3 Women,12,65926,Katie,Ellis,JACKS HOME GRON RACING,-1,364717,561.72505017243,566.20998741345,
Cat. 3 Women,13,43233,Andrea,Leuschke,,-1,360068,549.62323804734,581.88803685977,
Cat. 3 Women,14,62835,Christie,Fix,MAFIA RACING,-1,333362,574.93563310053,597.56608630609,
Cat. 3 Women,15,61635,Sara,Rigel,MAFIA RACING,-2,359581,603.36482713901,613.24413575241,
Cat. 3 Women,16,17520,Amanda,Mcnabb,GROUP HEALTH,-2,236233,567.91564369724,628.92218519873,
Cat. 3 Women,DNF,6387,Emily,Huebner,GREGG'S,,388123,441.45121451074,644.60023464505,
Cat. 4 Master Women 35+,1,92989,Kristina,Spranger,MOTOFISH RACING,0:00,415339,574.39794130725,533.31331564858,
Cat. 4 Master Women 35+,2,84314,Julia,Slejko,,0:38,412439,664.51597601181,560.8613407797,
Cat. 4 Master Women 35+,3,49650,Nicole,Weiss,TEAM GROUP HEALTH,1:09,324610,538.79713484287,588.40936591082,
Cat. 4 Master Women 35+,4,95064,Kelly,Davis,,1:10,393360,615.95739104194,615.95739104194,
Cat. 4 Master Women 35+,5,95063,Amy,Josefczyk,EPIC RACING,1:25,,640.52891147895,643.50541617305,
Cat. 4 Master Women 35+,6,86833,Heather,Marshall,DOUGVASKAS.COM,-1,415287,554.89043018866,671.05344130417,
Cat. 4 Master Women 35+,7,77455,Diane,Hayes,TEAM GROUP HEALTH,-1,,701.53718805492,698.60146643529,
Cat. 4 Master Women 45+,1,95015,Geraldine,Vanderhaegen,,0:00,415292,499.78271565873,483.62129046307,
Cat. 4 Master Women 45+,2,79630,Emanuela,Agosta,GROUP HEALTH,0:48,,558.4908421378,509.77952794996,
Cat. 4 Master Women 45+,3,61627,Patty,Swedberg,,0:59,,553.79741041371,535.93776543685,
Cat. 4 Master Women 45+,4,93078,Sheryl,Johnson,BLUE ROOSTER SPORTS MEDICINE CLINIC,1:21,,565.70116370968,562.09600292374,
Cat. 4 Master Women 45+,5,18533,Marta,Medcalf,,-1,206931,609.46662097777,588.25424041063,
Cat. 4 Master Women 45+,6,47514,Frances,Marquart,,-1,360589,686.39403688372,614.41247789752,
Cat. 4 Women,1,93072,Alicia,Masiulis,,0:00,414950,544.76618681784,468.04045923154,
Cat. 4 Women,2,63260,Yumay,Chang,CYCLOCROSSRACING.COM,0:17,,511.75284234516,482.82482719157,
Cat. 4 Women,3,93069,Robin,Solinsky,TEAM GROUP HEALTH,0:27,,571.53103495172,497.60919515159,
Cat. 4 Women,4,93070,Amanda,Anttila-oza,TEAM GROUP HEALTH,0:54,393441,556.62420975102,512.39356311162,
Cat. 4 Women,5,92990,Stephanie,Sipes,TACOMA BIKE,1:18,375556,550.5171066013,527.17793107164,
Cat. 4 Women,6,87441,Mikenzie,Matteson,FISCHER PLUMBING CYCLING TEAM,1:23,414790,502.74417902859,541.96229903167,
Cat. 4 Women,7,84245,Kendra,Rosenberg,TEAM GROUP HEALTH,1:52,,564.78557784596,556.74666699169,
Cat. 4 Women,8,44621,Margaret,Ovenell,,2:55,415233,608.28955629561,571.53103495172,
Cat. 4 Women,9,60924,Hayden,Gizinski,CYCLE UNIVERSITY,3:15,364755,582.82495328514,586.31540291174,
Cat. 4 Women,10,77039,Eleanor,James,CYCLE U,-1,,672.28851271856,601.09977087176,
Cat. 4 Women,11,106737,Kathryn,Kolan,PACKET PICKUP,-1,390988,646.43927687528,615.88413883179,
Cat. 4 Women,12,81985,Nicole,Hawkinson,,-1,,666.27016780999,630.66850679181,
Cat. 4 Women,13,104566,Elizabeth,Johnson,,-1,,608.23348554269,645.45287475184,
Cat. 4 Women,14,47415,Leana,Gerrard,,-1,,555.28184569366,660.23724271186,
Cat. 4 Women,15,92996,Tiffany,Lamberton,,-1,,593.92681542622,675.02161067189,
Cat. 4/5 Master Men 35+,1,80925,Mathew,Johnson,,0:00,391072,424.64032701679,384.84937176934,
Cat. 4/5 Master Men 35+,2,96158,Brian,Falkowski,,0:13,398109,442.73686426189,392.03819363572,
Cat. 4/5 Master Men 35+,3,102740,Joseph,Hall,CYCLEU/APEX,0:16,170569,517.09844664637,399.22701550209,
Cat. 4/5 Master Men 35+,4,95120,Peter,Super,,0:17,381072,460.83103780956,406.41583736846,
Cat. 4/5 Master Men 35+,5,95118,Nick,Everington,,0:18,,454.72399829093,413.60465923484,
Cat. 4/5 Master Men 35+,6,38832,Douglas,Vaskas,,0:23,,477.34556744268,420.79348110121,
Cat. 4/5 Master Men 35+,7,77518,Steven,Moe,NEMESIS RACING,0:39,371791,440.14108367338,427.98230296759,
Cat. 4/5 Master Men 35+,8,87505,James,Hart,FISCHER PLUMBING CYCLING TEAM,0:41,339566,518.69611920047,435.17112483396,
Cat. 4/5 Master Men 35+,9,96196,Brent,Morrow,,1:15,414917,462.37413342334,442.35994670034,
Cat. 4/5 Master Men 35+,10,43157,Euan,Robertson,,1:21,389771,477.52079676389,449.54876856671,
Cat. 4/5 Master Men 35+,11,83106,Gavin,Joughin,SCCA / STARBUCKS,1:24,390552,465.84934289786,456.73759043309,
Cat. 4/5 Master Men 35+,12,98981,Christopher,Somerville,,1:27,416435,515.45237242865,463.92641229946,
Cat. 4/5 Master Men 35+,13,71608,Ivan,Cintron,OLD TOWN BICYCLE (OTB),1:28,227426,544.8469249493,471.11523416583,
Cat. 4/5 Master Men 35+,14,64551,George,Mount,,1:29,,567.94520374862,478.30405603221,
Cat. 4/5 Master Men 35+,15,81993,Josh,Mcbee,HARRIETT SPORTS PERFORMANCE,1:30,,434.53533452506,485.49287789858,
Cat. 4/5 Master Men 35+,16,79556,Jeff,Lynch,BLUE ROOSTER SPORTS MEDICINE CLINIC,1:40,256650,445.66356817883,492.68169976496,
Cat. 4/5 Master Men 35+,17,92941,George,Romer,,1:48,30491,579.73253764551,499.87052163133,
Cat. 4/5 Master Men 35+,18,17351,Andy,Rosser,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING T,2:02,243889,536.48985617761,507.05934349771,
Cat. 4/5 Master Men 35+,19,87491,Stefan,Hampden,RECYCLED CYCLES,2:11,414469,543.81038415887,514.24816536408,
Cat. 4/5 Master Men 35+,20,44531,Dodi,Nov,FISCHER PLUMBING CYCLING TEAM,2:25,275175,578.17717407783,521.43698723045,
Cat. 4/5 Master Men 35+,21,104582,Colin,Macdonald,PACKET PICKUP,2:27,418377,557.6568072578,528.62580909683,
Cat. 4/5 Master Men 35+,22,82029,Simon,Davies,,2:41,322520,542.19652150028,535.8146309632,
Cat. 4/5 Master Men 35+,23,77517,Nigel,Newby-house,MOTOFISH RACING,2:45,391617,503.5311842774,543.00345282958,
Cat. 4/5 Master Men 35+,24,93035,Todd,Karn,CYCLOCROSSRACING.COM,2:46,84010,554.79348449637,550.19227469595,
Cat. 4/5 Master Men 35+,25,54548,Chuck,Kralovich,,2:48,388756,541.45594485702,557.38109656233,
Cat. 4/5 Master Men 35+,26,32097,Jim,Hirshfield,AVANTI RACING CLUB,2:53,328568,515.12073096143,564.5699184287,
Cat. 4/5 Master Men 35+,27,93030,Scott,Harder,,2:53,413885,571.80595563707,571.75874029507,
Cat. 4/5 Master Men 35+,28,96207,Chase,Barton,PODIUM CAF?,3:34,,533.26389699367,578.94756216145,
Cat. 4/5 Master Men 35+,29,68750,Andrew,Wilcox,,3:41,361517,416.2315151123,586.13638402782,
Cat. 4/5 Master Men 35+,30,98987,Griffin,Meyers,,3:42,149544,595.57352406747,593.3252058942,
Cat. 4/5 Master Men 35+,31,101999,Patrick,Fennessy,,3:52,,580.67884038433,600.51402776057,
Cat. 4/5 Master Men 35+,32,44544,John,Bennitt,,3:53,328588,627.07244794013,607.70284962695,
