Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,31,40,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,29,34,639.24535321864,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,52,75,610.8576554416,
Campton Cross,2010-10-31,Men Cat 4B   ,DNF,66,703.30392633433,
Cyclocross for Life,2010-11-7,Men Masters  50-99 ,DNF,33,675.04494017772,
Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,26,29,639.24100442045,
Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,28,32,643.46060183911,
Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,37,39,641.23600037508,
kelbyCROSS - Florida CX #5,2011-11-27,Masters 45+,8,10,424.78317923498,
Clermont Cross - Florida CX #1,2011-12-17,45+,9,10,485.59055698043,
Winter Garden Cross - Florida CX #9,2011-12-18,45+,5,6,447.26433496507,
FLCX #6 Tampa CX Classic,2012-11-25,Cat3,14,15,460.36575908032,
FLCX #6 Tampa CX Classic,2012-11-25,Masters 55+,2,4,,
FLCX #7 Infinity CX Day One,2012-12-8,Masters 55+,5,6,542.48966437725,
FLCX #8 Infinity CX Day Two,2012-12-9,Masters 55+,3,3,,
FLCX #10 Swamp Cross Day Two,2012-12-16,Masters 55+,5,5,,
FLCX #11 Clermont CX Day One,2013-01-5,Masters 55+,6,8,561.08230410539,
Florida State Cyclocross Championships,2013-01-13,Masters 55+,7,11,564.9686840623,
FLCX: Tampa Riverfront CX Day One,2013-10-12,55+,2,3,,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,55+,3,5,,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,55+,2,8,475.16994107544,
FLCX: Infinity CX Day One 2013,2013-11-9,55+,2,15,364.0426556488,
FLCX: Infinity CX Day Two 2013,2013-11-10,55+,5,7,541.25115302177,
FLCX: Ocala CX Day One,2013-11-23,Cat 4/5,1,21,429.1734932797,
FLCX: Ocala CX Day Two,2013-11-24,55+,5,8,497.35095212016,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,55+,5,7,540.27758750017,
Dade City CX,2014-01-4,Men  Cx2-Master 55+,3,5,,
Dade City CX Day 2,2014-01-5,Men  Cx3-Master 55+,7,7,569.71254005232,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 55+,6,8,535.13721844881,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 55+,6,10,517.5696407642,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 55+,4,5,,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 55+,7,10,517.4614755478,
DSGP #2 - Covington,2014-11-9,Men Category 4/5,34,39,527.34992980676,
Lakeland Cyclo-cross,2014-11-15,Men Master 55+,6,8,536.06609286265,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 55+,6,8,552.51972496137,
Tampa Riverfront CX Day 2,2014-12-14,Men Master 55+,7,11,536.36614547437,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Masters 55,5,6,532.34539842095,
Spooky CX,2015-11-1,Men Master 55+,5,10,504.3028500021,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Master 55+,5,5,,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Cat 4/5,3,18,436.92190079689,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Men Master 55+,5,7,463.80057896998,
Sixth Annual Spooky Cross,2017-10-29,Men Master 55+,8,8,497.9914389733,
Turkey TraCX Day 2,2017-11-19,Men Master 55+,5,5,,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Master 55+,3,4,,
SykeloCross Day 1,2018-09-22,Men Cat 5 Senior,24,37,522.59943060753,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Masters 55+,7,8,534.09598242975,
Spookier Cross,2018-10-28,Men Master 55+,3,4,,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Master 55+,5,5,,
