Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2013-09-3,Men Cat 4/5,23,63,515.52983094336,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,21,77,501.63157894737,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,20,76,492.22120061941,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,35,73,534.14374588474,
METAL CROSS,2013-09-28,Men Cat 4/5,8,23,509.13235455475,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,18,60,504.9,
Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,13,43,483.92426386137,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,3,44,446.52440268351,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,3,30,450.71269055824,
Red Barn Classic CX #9,2013-10-26,Men Cat 4/5,4,33,453.18593518722,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,7,29,465.41438165808,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,11,37,406.11308028902,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,DNF,31,552.59281181757,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,DNF,44,,
Jackson Meadow CX,2014-10-5,singlespeed 18+ open,12,12,474.86431220689,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,10,28,404.24739964125,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 3/4,16,20,548.52741167851,
Star Cross,2014-11-1,Men senior 18+ cat 3/4,9,24,415.0835810219,
VeloCX Day 1,2014-11-8,Men Open Cat 3/4,7,19,417.03928092441,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,21,59,470.94300782773,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 3/4,30,42,465.63447914802,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 3/4,10,31,401.93839730816,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,23,60,408.85973497639,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,9,89,380.56189123156,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,22,67,478.6313858587,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,19,43,414.4915306691,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 3/4,17,21,486.94136702897,
Star Cross,2015-11-7,singlespeed 18+ open,8,12,421.28380682537,
Star Cross,2015-11-7,Men senior 18+ cat 3/4,18,41,430.56790222107,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,17,52,456.78354543007,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,29,51,411.31957530951,
CROIX CROSS 2016,2016-10-1,Men Cat 3/4,12,21,462.36740615351,
REVOCROSS,2016-10-2,Men Cat 3/4,10,15,483.65056696359,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,32,54,461.77043545735,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,41,68,490.45547728201,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,DNF,49,572.56621810643,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,35,47,521.70582067492,
RevoX,2017-09-30,Men Cat 3/4,28,43,502.29581592241,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,15,27,436.34074920073,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,DNF,69,569.70546916163,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,28,42,492.66954235781,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,20,24,531.33373846484,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 4/5,DNF,21,718.42991103245,
Karma CX Day 2,2017-10-29,Men Cat 3/4,18,21,541.19497618066,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,27,42,548.68453560197,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men SingleSpeed,7,9,429.30370594594,
