Race Name,Race Date,Category Name,Place,Total Racers,Points
Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Men - Cat 4/5,14,25,547.34393835333,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,C Race (4 laps),1,16,459,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,2,75,452.05427467033,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,3,79,454.05201098718,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,4,65,413.95930590153,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 45 (C race)      34 starters,4,33,413.35061472798,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,62,128,384.65323792465,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,59,160,368.72071106462,
Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,10,39,435.75610157242,
Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,14,36,407.52458116022,
Cheshire Cross,2007-11-17,Cat 3/4,5,16,393.32471982585,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,37,81,531.3673397717,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,20,37,551.33941129081,
Cheshire Cross,2015-11-14,CATEGORY 45,16,80,436.51787206556,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,23,137,406.97248704928,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,32,133,429.83275288887,
