Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 3/4 Men,36,50,590.47987580403,
Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,DNF,48,653.85617879633,
Pumpkin CX,2013-10-27,Master Men 40+,18,27,521.51807174497,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),110,110,638.71239804679,
Atomic Superprestige,2014-10-19,Intermediate Men (Men),38,64,472.23769919275,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,45,64,528.17450943044,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Men,26,32,623.6294937668,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 45+,17,32,540,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),DNF,52,521.15989009992,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),58,76,438.08036475923,
Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),30,47,429.50759129257,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C55+,16,16,627.21856737819,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C55+,17,20,644.8161838007,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C55+,13,18,592.1462733903,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C55+,20,25,620.24633090528,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C55+,13,16,593.91887977166,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C55+,16,19,622.33716498525,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C55+,12,15,553.83018399477,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C55+,20,25,611.07683023316,
2020 CrossOff Race,2020-10-31,Men C55+,12,15,590.27149392016,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C55+,9,15,577.06210024437,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C55+,14,16,593.55099674519,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C55+,12,17,633.84897560764,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C55+,11,13,638.72589959171,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C55+,11,18,573.07703291432,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C55+,9,11,612.77665397426,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C55+,8,9,628.30710231646,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C55+,10,16,580.93577513711,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C55+,9,11,590.79698483758,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C55+,11,18,553.04284287655,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C55+,8,12,573.45295656301,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C55+,10,14,592.52071049344,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C55+,11,17,577.72841390747,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C55+,11,12,651.14592864961,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C55+,9,14,552.89528292645,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C55+,7,13,556.86885527425,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C55+,10,13,574.65714775046,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C55+,8,12,533.01765994461,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C55+,9,12,563.66381381828,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C55+,8,10,553.23873495919,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C55+,9,11,591.31473577434,
