Race Name,Race Date,Category Name,Place,Total Racers,Points
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Women Cat 1/2/3/4 Master 50+,1,3,,
NMCX #6,2013-10-20,Women Cat 1/2/3/4/5 Master 50+,1,6,477.93332584397,
NMCX #7 ,2013-10-27,Women Cat 1/2/3/4/5 Master 50+,1,7,469.69831087345,
NMCX #8,2013-11-2,Women Cat 1/2/3/4/5 Master 50+,1,5,,
NMCX #10,2013-11-17,Women Cat 1/2/3/4/5 Master 50+,1,7,477.07768370548,
NMCX #11,2013-11-23,Women Cat 1/2/3/4/5 Master 50+,1,3,,
NMCX #12,2013-11-24,Women Cat 1/2/3/4/5 Master 50+,1,1,,
NMCX #13,2013-12-8,Women Cat 1/2/3/4/5 Master 50+,1,2,,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,28,51,519.90136991648,
Cross Nationals Day 2,2014-01-9,Women  Master 55-59,3,10,454.9765390524,
NMCX #1,2014-09-21,Women Master 50+ Open,2,12,467.29958963419,
NMCX #3,2014-10-11,Women Master 50+ Open,1,7,483.27838314854,
NMCX #4,2014-10-12,Women Master 50+ Open,1,3,,
NMCX #5,2014-10-18,Women Master 50+ Open,2,6,484.39543216506,
NMCX #6,2014-10-19,Women Master 50+ Open,2,6,487.86765069459,
NMCX #7,2014-10-25,Women Master 50+ Open,2,8,484.40065863799,
UNM Invitational Cyclocross,2014-10-26,Women Senior Open,4,6,511.23685164433,
NMCX #9,2014-11-1,Women Master 50+ Open,2,8,480.20867637653,
Durango Performance Center 4CCX Dolores,2014-11-8,Open Women,7,13,440,
NMCX #10,2014-11-9,Women Master 50+ Open,2,6,486.38503373161,
NMCX #11,2014-11-22,Women Master 50+ Open,2,8,476.95793641596,
FLC CX #2,2014-12-13,Open Women,9,10,532.55570245089,
NM Cyclocross Regional Championship 2014,2014-12-14,Women Master 50+ Open,1,3,,
AZ CROSS Series Finals,2014-12-20,Women 30 Minutes - Cat. 3/4,8,11,616.73948067261,
TREK Arizona State CX Championship,2014-12-21,Women 30 Minutes - Cat. 3/4,4,8,581.88504027974,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,71,102,602.79176099558,
2015 US Nationals Day 2,2015-01-8,Women Master 55-59,12,23,521.07154782013,
Sunnyslope Cyclocross,2015-09-20,Women Master 50+ Open,1,4,,
 Cyclocross on the Mesa #1,2015-10-4,Women Master 50+ Open,1,1,,
Desert Academy CX race presented by Sport Systems,2015-10-11,Women Master 50+ Open,1,5,,
Cross at the Bear Cave,2015-10-25,Women Master 50+ Open,1,4,,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Women Master 50+,1,3,,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Women Master 50+,2,5,,
Capulin Cyclocross,2015-11-8,Women Master 50+ Open,1,1,,
Caja del Rio Ripper,2015-11-15,Women Master 50+ Open,1,3,,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Women   Pro/Cat 1/2/3,4,5,,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Women   Pro/Cat 1/2/3,3,4,,
Cruces 'Cross,2015-12-5,Women Master 50+ Open,1,3,,
Holy Guacamole Cross ,2015-12-6,Women Master 50+ Open,1,2,,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Women Master 50+ Open,1,2,,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Women   Pro/Cat 1/2/3,3,3,,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Women Masters  45+ Cat. 1/2/3/4,2,2,,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,31,48,525.56049341182,
US National Championships Day 3,2016-01-7,Women Master 60-64,2,3,,
Roosevelt Cyclocross,2016-10-2,Women  CAT 1/2/3,5,11,501.4211449638,
Roosevelt Cyclocross,2016-10-2,Women Master 60+ Open,1,2,,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Women  CAT 1/2/3,2,4,,
Sunnyslope CX,2016-10-22,Women  CAT 1/2/3,3,5,,
Nite Cross,2016-10-29,Women  Pro/Cat 1/2/3,4,8,453.42677600704,
Cities of Gold Cyclocross Race,2016-11-6,Women  CAT 1/2/3,7,7,553.58114698293,
Fiesta CX race presented by Sport Systems,2016-11-13,Women  CAT 1/2/3,3,6,,
Cruces 'Cross,2016-11-19,Women  CAT 1/2/3,3,3,,
Holy Guacamole Cross ,2016-11-20,Women  CAT 1/2/3,2,4,,
AZ CROSS #7,2016-11-26,Women Masters  50+ Cat. 1/2/3/4,1,4,,
AZ CROSS #7,2016-11-26,Women  - Cat. 3/4,5,12,541.93626791076,
Rocky Mountain Cyclocross Championships,2016-12-3,Women MW 40+,12,14,547.51623961702,
Himmel Cyclocross Day 1,2016-12-10,Women Masters  50+ Cat. 1/2/3/4,1,2,,
Himmel Cyclocross Day 1,2016-12-10,Women  - Cat. 3/4,4,8,538.53790438206,
Himmel Cyclocross Day 2,2016-12-11,Women Masters  50+ Cat. 1/2/3/4,1,1,,
Himmel Cyclocross Day 2,2016-12-11,Women  - Cat. 3/4,4,7,520.5736781489,
Hays Apple Farm Cyclocross,2016-12-17,Women  CAT 1/2/3,2,4,,
Bad Santa CX,2016-12-18,Women pro/1/2/3,3,5,,
US National Championships Day 1,2017-01-3,Women Masters 40+ Open,11,20,505.03267156157,
US National Championships Day 3,2017-01-5,Women Masters 60-64,2,5,,
Haunted Mesa Psychlo-Cross,2017-10-14,Women Master 60+,1,3,,
Haunted Mesa Psychlo-Cross,2017-10-14,Women Cat  PR/1/2/3,5,6,540.32778471793,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Women Master 60+,1,4,,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Women Pro/Cat Open,6,7,471.58659613463,
Bad Santa CX,2017-11-5,Women Open,5,6,527.57565146725,
Bad Santa CX,2017-11-5,Women Master 60+,1,3,,
Fiesta CX presented by Sport Systems,2017-11-12,W 60+,1,3,,
Fiesta CX presented by Sport Systems,2017-11-12,W Open,6,8,500.44496921967,
Nite Cross,2017-11-18,Women  60+,1,3,,
AZ CROSS Series #3,2017-11-25,Women Masters  30+ Cat.,4,8,479.9990975812,
AZ CROSS Series #3,2017-11-25,Women  - Pro/Cat 1/2/3/4,4,5,,
AZ Cross Series #4,2017-11-26,Women Masters  30+ Cat.,5,5,,
AZ Cross Series #4,2017-11-26,Women  - Pro/Cat 1/2/3/4,3,4,,
Rocky Mountain Cyclocross Championships,2017-12-2,Women MW 50+,3,4,,
ASU West CX Rumble ,2017-12-10,Women Masters  40+ Cat.,2,2,,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Women Masters 60+ Pro/Cat Open,1,4,,
Hays CX,2017-12-30,Cat 1/2/3 Women,3,4,,
Hays CX,2017-12-30,Master  Women 60+,1,1,,
US Cross Nationals Day 1,2018-01-9,Women Masters 40+,19,31,556.99375805372,
US Cross Nationals Day 4,2018-01-12,Women Masters 60-64,5,9,545.77813380737,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Women 60+  F Masters,1,3,,
Fiesta CX race presented by Sport Systems,2018-11-4,Women 60+ Masters,1,2,,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Women Master 60+  F Masters,1,4,,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Women Master 60+  F,1,1,,
Arizona Series and  State CX Championship,2018-12-15,Women Masters  30+ Cat. 3/4/5,2,3,,
Arizona Series and  State CX Championship,2018-12-15,Women   Pro/Cat 1/2/3/4,5,6,549.32565589192,
New Mexico/ West Texas Regional CX Championships,2019-01-12,Women Master 60+  F Masters,1,1,,
Glorieta Cyclocross Bonanza Day 1,2019-10-5,Women  Masters 60+,1,1,,
Glorieta Cyclocross Bonanza Day 2,2019-10-6,Women  Masters 60+,1,3,,
SKW-SDP Cyclocross Races,2019-10-26,Women  Masters 60+,1,1,,
Fiesta CX race p/b Sport Systems,2019-11-10,Women  Masters 60+,1,2,,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 60-64,15,21,558.4492387832,
Zia 4CCX Pagosa #1,2020-10-10,Open Women,9,14,454.4498765081,
Zia 4CCX Dolores,2020-10-17,Open Women,13,15,521.56143215944,
Zia 4CCX Cortez,2020-10-24,Open Women,5,5,,
Zia 4CCX Pagosa #2,2020-10-31,Open Women,7,12,442.74757689191,
Zia 4CCX Dolores,2021-10-30,Open Women,6,9,466.29019734671,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Women  Masters 60+,1,1,,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Women  1/2/3/4,2,4,,
Zia 4CCX Cortez,2021-11-6,Open Women,5,7,470.82662919223,
Zia 4CCX Durango ,2021-11-13,Open Women,8,9,496.66887353587,
Fiesta Cross,2021-11-14,Women Master 60-69,1,1,,
Roosevelt CX,2021-11-20,Women 60+ Masters,1,1,,
Roosevelt Cycclocross NMCX #4,2021-11-28,Women 60+,1,1,,
Echelon Pumpkin Cyclocross Doubleheader Day 2,2022-10-30,Women  1/2/3/4,5,5,,
2022 Nite Cross,2022-11-5,Women Master 60+,1,1,,
Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Women Master  60+,1,1,,
Prestige SantaCross,2022-11-27,Women Master 60 +,1,1,,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-4,Women 60+,1,2,,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-5,Women 60+,1,2,,
Fiesta Cross,2023-11-12,Women 60+,1,2,,
2023 Nite Cross,2023-11-18,Women 60+,1,1,,
