Race Name,Race Date,Category Name,Place,Total Racers,Points
Luxembourg National Championships,2019-01-12,Women Under 23,4,4,,
Grand Prix Möbel Alvisse,2019-01-20,Women Elite,23,25,505.87423441532,
Grand-Prix de la Commune de Contern,2019-10-27,Women Elite,29,33,514.7761956775,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,62,71,496.10131608,
Telenet Superprestige Diegem,2019-12-29,Women Elite,77,90,526.23610281611,
Grand Prix Möbel Alvisse,2020-01-19,Women Elite,14,19,438.47414054557,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,35,39,533.15659881657,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,48,54,480.2479442885,
GP Leuven,2020-11-14,Women Elite,50,58,458.33892009504,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,50,55,432.94423734785,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,30,31,438.00681182946,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,45,47,441.3259288685,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,55,55,443.24824978341,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,45,50,426.23726669208,
Robotland Cyclocross Essen,2020-12-22,Women Elite,43,51,465.13917569935,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,49,56,433.91181171858,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,36,44,479.79428668304,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,58,63,425.38259586725,
Troyes Cyclocross International,2021-01-2,Women Elite,DNF,32,545.7030496906,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,23,50,458.16939457293,
Lampiris Zilvermeercross,2021-01-16,Women Elite,38,44,454.16003834166,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,37,41,484.28924739825,
World Cup #5 - Overijse,2021-01-24,Women Elite,57,61,435.35581732247,
World Championships,2021-01-30,Women Under 23,33,37,429.59216569062,
Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,DNF,32,431.64384782943,
cross Eeklo,2021-02-13,Women Elite,29,32,455.79064172114,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,25,30,384.53090672222,
Waaslandcross,2021-02-20,Women Elite,29,30,465.85859557817,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,27,29,460.55029045844,
4 Bikes Festival Cyclocross Race,2021-09-11,Women Elite,14,19,496.57083908263,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,38,59,516.54669529285,
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,23,34,485.82584998104,
World Cup #5,2021-10-31,Women Elite,51,56,458.20542380759,
GP Leuven,2021-11-13,Women Elite,21,32,471.04479414279,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,40,45,541.46160752997,
Cyclo-cross de La Grandville,2021-11-21,Women Elite,DNF,18,593.75195611611,
World Cup #10,2021-12-18,Women Elite,54,58,423.51888076009,
Grand Prix Garage Collé,2022-01-1,Women Elite,11,25,418.33749788875,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,36,57,495.77703507896,
World Cup #15,2022-01-23,Women Elite,54,58,453.00473673653,
Parkcross Maldegem,2022-02-5,Women Elite,30,47,484.29566791742,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,38,46,542.64881707074,
Telenet Superprestige Gavere,2022-02-12,Women Elite,24,39,447.53226708078,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,23,42,414.53285175975,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,23,51,422.83478240595,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,21,50,409.88261510605,
Kleeberg Cross,2022-09-17,Women Elite,15,28,449.38759642655,
Polderscross,2022-09-18,Women Elite,DNF,46,720.34556655576,
Brumath Cross Days,2022-10-9,Women Elite,27,41,492.62959258913,
World Cup #4,2022-10-30,Women Elite,56,64,457.22757859796,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,DNF,56,700.42682731892,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,20,50,393.90555742422,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,21,50,401.58796452018,
World Cup #10,2022-12-26,Women Elite,66,75,484.8554744797,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,51,88,418.4315675051,
Azencross – Loenhout,2022-12-30,Women Elite,46,79,425.76001294272,
Grand Prix Garage Collé,2023-01-1,Women Elite,19,23,541.99061961342,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,54,69,393.73577414442,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,13,38,370.25763722346,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,44,57,378.45388286017,
X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,23,32,371.84768129964,
Kleeberg Cross,2023-09-17,Women Elite,16,38,394.62088559452,
Radcross Illnau,2023-09-24,Women Elite,18,42,407.10263735583,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Elite,15,35,421.06182026892,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Women Elite,9,36,354.32868555049,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,22,36,386.4568644816,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Women Elite,24,25,560.89392829163,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Women Elite,17,27,437.41913567015,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,37,41,422.11889285693,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,48,59,394.15462480778,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,17,40,384.11245132666,
Telenet Superprestige Boom,2023-12-2,Women Elite,24,39,450.62931248829,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,40,59,386.12133563002,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,52,71,416.68955365117,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,36,88,341.49910646853,
Azencross – Loenhout,2023-12-29,Women Elite,19,71,337.19928514822,
Grand Prix Garage Collé,2024-01-1,Women Elite,12,32,368.22946051392,
Luxembourg National Championships,2024-01-13,Women Elite,4,5,,
Kasteelcross - Zonnebeke,2024-01-20,Women Elite,7,30,313.77361971576,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Women Elite,17,30,385.39951925706,
