First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Blazey,Turkey Cross at the Victor Apple Farm,2014-11-23,Fat Bike (Open),3,5,,
Brent,Blazey,Cross in a Maize,2014-11-8,Single Speed (Men),3,9,439.3965057446,
Brent,Blazey,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Singlespeed,3,9,456.67392456364,
Gerald,Dunn,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,15,22,435.38642114043,
Gerald,Dunn,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 45+ Masters,16,21,464.70241166769,
Geoff,Lawrence,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 3,19,20,,
Geoff,Lawrence,Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 4,1,9,370.5208415474,
Geoff,Lawrence,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Men - Sunday,4,25,424.53675688092,
Gerald,Dunn,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 4 Men - Saturday,10,26,455.56855763961,
Gerald,Dunn,Cobbs Hill Cyclocross,2013-10-6,Men 4,16,30,487.73580330397,
Gerald,Dunn,Webster Park Cyclocross,2013-09-29,Masters Men 40+,13,20,414.65336669932,
Geoff,Lawrence,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,4,21,403.35194718546,
Gerald,Dunn,Sprague Brook Cyclocross,2013-09-14,Men M4/5,33,34,708.0196004968,
Gerald,Dunn,Sprague Brook Cyclocross,2013-09-14,Men M50+,6,10,436.6368970835,
