Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Junior (10-14),4,5,,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Junior (10-14),4,4,,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Junior (10-14),3,3,,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Junior (10-14),4,4,,
Cross the Way Cyclocross Series #1,2012-10-21,CX Junior (10-14),3,4,,
Boone-Town Throw-Down,2012-10-28,Women Junior10-14  13-Sep,6,11,600,
Hub Endurance Chattanooga CX II,2012-11-10,CX Junior (10-14),1,2,,
Turkey Cross,2012-11-24,CX Junior (10-18),4,5,,
Sewanee Cross,2012-12-1,CX Junior (10-18),5,6,563.4131524775,
MSG CX Series #3,2013-10-5,CX Junior (10-14),2,4,,
MSG CX Series #4,2013-10-6,CX Junior (10-14),2,3,,
MSG CX Series #5,2013-10-12,CX Junior (10-14),2,6,584.44728522901,
Virginia Intermont Cobra-Cross,2013-11-24,CX Cat 5,4,6,572.28971083788,
MSG CX Series #8,2013-12-7,CX Junior (10-14),2,6,,
MSG CX Series #3,2014-10-4,CX Cat 4/5,20,22,598.90909090909,
MSG CX Series #4,2014-10-5,CX Cat 4/5,25,28,615.33248964092,
Turkey Cross,2014-11-29,Men Cat 4/5,31,41,635.80212227677,
North Carolina Grand Prix Day 2,2014-12-14,Men 9-12 Juniors,3,16,567.1604136568,
