Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross Series,2009-11-14,Men C,8,8,,
Southern Oregon Outlaw Cyclocross Series,2009-11-21,Men C,6,6,,
KFCX Moore Cowbell,2011-09-25,Cat C Men,4,4,,
KFCX Moore Cowbell,2011-10-9,Cat C Men,3,3,,
So. Oregon Outlaw Series,2011-11-19,Men C 19 - 34,3,3,,
SO' Cross,2011-12-3,Men Cat B,4,4,,
Southern Oregon Outlaw CX,2012-10-20,Sr Men Cat B,4,5,,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,63,68,489.87179260629,
Southern Oregon Outlaw CX,2012-11-10,Sr Men Cat B,3,4,,
Southern Oregon Outlaw CX,2012-11-17,Sr Men Cat B,3,4,,
Psycho Cross,2013-09-22,Clydesdale,2,3,,
Southern Oregon Outlaw CX,2013-10-26,Sr Men Cat B/C,2,3,,
Southern Oregon Outlaw CX,2013-11-2,Sr Men Cat B/C,2,2,,
Southern Oregon Outlaw CX,2013-11-9,Sr Men Cat B/C,3,4,,
Southern Oregon Outlaw CX,2013-11-16,Sr Men Cat B/C,2,3,,
Southern Oregon Outlaw CX,2013-11-23,Sr Men Cat B/C,2,2,,
Psycho Cross #5,2013-11-30,Clydesdale,3,3,,
Brewhaus Cross #1,2014-09-11,Senior Men Category B/C,2,2,,
Brewhaus Cross,2014-09-18,Senior Men Category B/C,3,4,,
Brewhaus Cross #3,2014-09-25,Senior Men Category B/C,3,3,,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Senior Men Category A/B,10,11,443.91701533683,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Senior Men Category A/B,13,13,416.45166263195,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Senior Men Category A/B,10,10,458.22985709552,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Senior Men Category A/B,12,13,449.20468669018,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Senior Men Category A/B,10,11,460.85506091153,
BrewHaus Cross #1,2015-09-3,Clydesdale 200+,4,6,540,
BrewHaus Cross #2,2015-09-10,Clydesdale 200+,6,6,537.4178746153,
KFCX Moore Cowbell,2015-09-13,Clydesdale,3,4,,
BrewHaus Cross #3,2015-09-17,Clydesdale 200+,4,5,,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Clydesdale,8,8,545.28965976306,
Southern Oregon Outlaw Cross Series #2,2016-10-29,Clydesdale,8,8,560.8575830906,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Clydesdale,9,9,571.26756289325,
S.O. Outlaw Cyclocross,2017-10-28,Clydesdale,6,7,524.72907297618,
S.O. Outlaw Cyclocross,2017-11-4,Clydesdale,6,6,554.15741914456,
S.O. Outlaw Cyclocross,2017-11-11,Clydesdale,4,6,490.82982997847,
S.O. Outlaw Cyclocross,2017-11-18,Clydesdale,8,8,609.60406116247,
Krampus Kross,2017-12-9,Clydesdale,7,8,593.5033054552,
Revolution Cross,2017-12-30,Clydesdale,4,4,,
