Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,48,49,446.25396606728,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,B Masters (3/4/5),7,12,515.25178419546,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,75,88,450.55137583571,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 45+,15,28,434.64329450561,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,72,84,455.6202021666,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 45+            36 starters,8,31,384.19576632325,
MRC Cyclocross,2006-12-3,Masters 3-4,4,46,,
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,20,63,382.71364278971,
Blunt Park Cyclocross Race,2012-08-26,Masters 55+  ,5,19,395.72915011084,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,60,86,444.20890228034,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,21,40,488.96705439654,
The Night Weasels Cometh,2012-10-3,Men Cat 3,61,76,474.38835728721,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,9,48,344.97986697252,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 55+,2,19,394.09902200595,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 55+ (CAT 1/2/3/4),7,26,411.38806558324,
Sloper Cross,2012-10-21,55+ Men p\b Powerbar,1,9,442.21207977568,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,9,47,330.82566741221,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,9,46,338.30186484592,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,9,45,368.04851898627,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Masters Men 55+ Cat 1-3,2,11,336.13834414547,
Cheshire Cross,2012-11-17,Men's 55+ p\b Bonk! Support,1,15,373.0815876855,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,1,37,327.77919879433,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,DNF,52,397.0772649537,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,9,40,335.65008897266,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,6,40,311.42246827899,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,4,38,316.56771025102,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,21,65,400.36988748666,
DAS Beaver Cross,2012-12-9,Master 45+,7,17,369.150655064,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,3,27,306.66949483082,
Monson Cyclocross Race,2013-08-25,CAT 45+:  ,9,26,331.55582981878,
Blunt Park Cyclocross Race,2013-08-26,Masters 55+:  ,1,8,356.40914405471,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),8,52,334.09497295205,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),4,31,290.97770725738,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),4,30,305.22021923518,
Cyclocross at White Park,2013-09-21,Masters 55+,1,17,314.29631711371,
The Midnight Ride of Cyclocross,2013-09-25,Men and Women Singlespeed,6,18,325.69615326863,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,27,120,328.93284418718,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,9,52,327.11138534994,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,5,46,297.85769334155,
The Night Weasels Cometh,2013-10-2,Men Cat 3,9,100,306.82376492314,
Providence Cyclocross Festival Day 2,2013-10-5,55+,7,70,304.84601096727,
Providence Cyclocross Festival Day 3,2013-10-6,55+,5,64,303.74634201428,
Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,14,34,369.838371931,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,7,69,323.96489204109,
Wicked Creepy Cyclocross Race,2013-10-27,Men 55+ Masters,2,15,316.16200614436,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,5,49,290.63766855985,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,6,43,306.88251356674,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 55+,1,15,318.330860283,
Cheshire Cross,2013-11-16,Men's 55+,1,14,288.48115238217,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,35,78,469.66843058076,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,2,39,287.03393168228,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,1,43,270.14116713454,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 55+,3,30,294.69560586065,
NBX Grand Prix Day 1,2013-12-7,Men 55+,9,41,333.00700720777,
NBX Grand Prix Day 2,2013-12-8,Men 55+,4,34,303.9743961967,
Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 55+,4,16,331.40804752766,
Silk City Cyclocross,2014-09-13,Master 50+ Open,43,47,612.13806784872,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,35,115,340.21981181609,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,DNF,57,670.30156944836,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,29,124,328.79452977603,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,36,109,368.55432828516,
Keene Pumpkin Cross Race,2014-10-19,Masters 50+,3,20,331.81854499354,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,55+MEN,2,13,334.60395092466,
Cycle-Smart International,2014-11-1,Master Men 55+,12,52,333.1525721533,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,11,47,331.99303216909,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 55+,3,17,321.07314328261,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,11,68,332.14385196947,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),14,32,350.85245858011,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,12,39,359.33660756062,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,7,40,315.31371601605,
Ice Weasels Cometh,2014-12-13,Killer B  40+,13,64,367.3783208096,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,17,31,409.17549360727,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 55+,5,22,373.27881469468,
downeast Cyclocross,2015-09-12,Master's Men 55+ Cat 1-4,1,11,340.98146724011,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 50+,4,18,345.47049528788,
Cyclocross at White Park,2015-09-19,Masters 55+,1,23,314.68016087842,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,17,44,361.47074579106,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,4,64,289.89344576128,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,8,62,301.70128438902,
The Night Weasels Cometh,2015-09-30,Cat 3,25,88,348.31042387104,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,24,101,305.66975879039,
Keene PumpkinCross,2015-10-18,MASTERS 50+,2,10,343.23016155777,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,5,53,305.93139009692,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,55+ MEN (1/2/3/4),2,17,311.56775595401,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 55+,4,15,332.18958229711,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,23,38,449.94150145921,
BCA Cyclocross,2016-09-4,Masters 55+,1,16,391.98469079691,
Hartford Riverfront Cyclocross,2016-09-11,Masters 60+,3,16,371.54655535808,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,1,25,329.42667610474,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,28,52,418.9248201221,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,36,109,354.95063683672,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,32,98,351.94447746535,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,8,71,306.80409352937,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,7,67,315.26184016013,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,8,45,353.65701937957,
Pumpkincross,2016-10-23,MASTERS 50+ (Open),3,20,318.8984649229,
Cheshire Cross 2016,2016-10-29,MASTERS 60+,1,14,351.33992746759,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,55+ Men (1/2/3/4),3,17,331.30076402049,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,10,22,407.85265718947,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,8,54,313.10338665231,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  60+,2,19,331.25177717562,
NECX BAR Finals,2016-11-27,Men 60+,1,22,316.89927170165,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,52,72,525.49234180967,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,9,65,312.20956485172,
Elm City CX,2016-12-18,Masters 50+ (Open),5,28,300.41037487546,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,13,62,357.00530388279,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,4,25,355.61976148403,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 60+,1,19,353.49834449499,
Quad CX 2017,2017-09-10,Men Master  60+,1,21,328.43419983311,
Cyclocross at White Park,2017-09-16,Men Open Master 55+,3,32,317.41360637643,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,21,74,334.93637850208,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,17,84,308.34183302344,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,24,95,345.02949176787,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,8,35,299.15597514771,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,1,33,322.38433363817,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,2,34,330.94129057073,
Casco Bay Cyclocross,2017-10-22,Masters  60+ (Men),1,6,329.57552148386,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  60+,1,19,326.97109748384,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,55+ Men (1/2/3/4),3,17,335.43103216589,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,2,21,316.03959353252,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,3,27,323.82620701072,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  60+,1,17,323.76963758247,
NECX BAR Finals,2017-11-26,Men Open 60+,2,22,339.8200474708,
NBX GP of Cross,2017-12-2,Masters 60+,3,26,332.10339293906,
NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,3,24,329.06208314936,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,12,38,390.50823872037,
CompEdge Cross @ Blunt Park,2021-08-29,Master  60+,5,19,408.5986295755,
Hydra Cross p/b Open Square,2021-09-5,Cat 3 Men,19,21,424.99816532519,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),5,27,343.82031662948,
Night Weasels Cometh,2021-10-2,Masters Men 60+,1,18,333.19042128068,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 60+ ,4,15,362.91245200134,
BossCross,2021-10-16,Men Master  60+,4,22,343.13922150493,
Keene Pumpkin Cross,2021-10-17,Masters 60+,2,10,344.27896906688,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 60+,4,22,345.64292185944,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  60+,3,9,368.13670239449,
Orchard Cross ,2021-10-31,Men Cat 3/4,14,30,389.21556739771,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,5,34,315.97330893005,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,DNF,32,595.91652181872,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 55+ Cat 1-3,4,13,345.69180848309,
Shedd Park Cyclocross,2021-11-21,Men Master  60+,10,37,374.93676371285,
SECRET SQUIRREL CX,2021-11-27,Men Sport,52,81,451.58951922215,
