Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Citizen Men,DNF,28,621,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Citizen Men,22,41,544.05,
Vanier Park Cyclocross,2013-09-29,Citizen Men,33,59,548.37931034483,
LionCross!,2013-10-19,Citizen Men,15,28,546.20946286472,
Pumpkin CX,2013-10-27,Beginner Men,9,40,490.84145727281,
Fort Langley Classic Elite,2014-09-1,Novice  Men (Men),16,34,530.47058823529,
Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),28,41,569.05053454907,
Vanier Park CX,2014-09-28,Novice  Men (Men),32,58,549.83573705046,
CastleCross CX,2014-10-4,Novice  Men (Men),21,40,544.26315789474,
Atomic Superprestige,2014-10-19,Novice  Men (Men),33,58,563.20708418199,
Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Men),21,47,524.04834568987,
Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),19,75,483.86490516519,
Cloverdale VCXC 2015,2015-10-3,Beginner (Men),12,39,492.22686602977,
Vanier Park VCXC 2015,2015-10-4,Master (Men),40,42,513.48000761895,
Queens Cross VCXC 2015,2015-10-10,Beginner (Men),30,62,536.87449130066,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),42,76,546.39473684211,
MFG CX - Moor Cross,2016-09-25,Men 60+,5,23,427.9816945978,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 60+,9,9,547.5804754163,
Camp Lutherwood,2018-12-8,Super Men (50+),4,18,439.33931413724,
Bandit Cross,2019-01-5,Super Men (50+),7,24,458.91640671379,
Vanier Park CX,2021-09-25,Novice Men,12,43,501.42857142857,
VCXC Aldergrove Day 1,2021-11-13,Novice Men,4,31,467.77040816327,
ValleyCross,2021-11-21,Novice Men,4,15,474.03428940719,
JunkYard Cross,2022-10-23,Novice Men,8,32,478.50844838202,
Cascade Cross: Speedway Cross,2022-11-5,Super Men (50+),6,13,484.8741198832,
Quest for the Tri-Force of Cyclocross,2022-11-20,Novice Men,9,22,493.89253782406,
Vanier Park CX,2023-10-1,Novice Men,13,31,516.08686632936,
Vanier Park CX,2023-10-1,Super Masters Men 55+,17,18,526.23060681236,
