Race Name,Race Date,Category Name,Place,Total Racers,Points
CX National Series Round 2,2016-07-3,Open Men,4,11,235,
2016 QLD State Cyclocross Championships,2016-08-14,C Grade (Men),3,14,491.07142857143,
Queensland Cyclocross SRAM CX Series Round 1,2017-05-12,B Grade Men,17,26,413.84615384615,
Queensland Cyclocross SRAM CX Series Round 2,2017-06-18,B Grade Men,20,44,386.54958677686,
Australian National CX Series 2017 - Round 3,2017-07-16,Hand Up (non-NCXS) (Men),2,7,,
Queensland Cyclocross SRAM CX Series Round 3,2017-07-30,B Grade Men,16,25,427.03841517698,
QLD CX Bike Week Cross 2018,2018-05-6,Big Final Men,33,33,,
South-East Queensland Cyclocross Series Round 1,2018-05-20,B Grade (Men),35,44,433.80597217354,
South-East Queensland Cyclocross Series Round 2,2018-06-3,B Grade (Men),22,33,434.24256458767,
South-East Queensland Cyclocross Series Round 3,2018-06-17,B Grade (Men),20,35,417.82478635587,
South-East Queensland Cyclocross Series Round 4,2018-07-8,B Grade (Men),23,27,456.71798316504,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Open Men (Open),1,3,,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 1 Men (Open),5,5,,
Canefield Crush Cyclocross,2018-08-5,B Grade (Men),11,15,425.71428571429,
SE QLD CX Series Round 1 - Nundah,2019-05-26,B Grade (Men),33,37,460,
2019 QLD CX State Champs,2019-07-7,B Grade (Men),34,34,483.04726080426,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Hand Up/Support Event (Men),3,8,,
