Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,41,61,500.75234063727,
Aspen Lodge Cross,2010-10-17,MEN 45+,42,45,512.4806546467,
Blue Sky Cup,2010-10-23,MEN 45+,44,54,521.50034962872,
Boulder CX#3,2010-10-24,MEN 45+,55,63,572.3814597398,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,30,56,546.80760824027,
Queens of Cross,2011-09-10,Men 35+_4,10,36,464.24793811165,
Lookout Cross,2011-09-11,Men 35+_4,28,63,522.473188928,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,14,89,452.14275019643,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,80,110,615.56127625001,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,44,54,553.3891945324,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,54,101,551.6420009812,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,42,88,540.90815939179,
Colorado Cross Cup,2011-10-29,Men 35+_4,24,77,467.1083510777,
Boulder Cup,2011-10-30,Men 35+_4,16,88,419.97022643698,
School Yard Cross,2011-11-5,Men 35+_4,10,66,403.77009613253,
CYCLO X Broomfield,2011-11-13,Men 35+_4,12,63,443.47249767904,
Lookout Cross,2011-11-27,Men 35+_4,15,38,484.19067303139,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,27,44,555.17883623216,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,27,58,536.12816551628,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,DNF,57,655.48964601258,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,30,39,582.46704589758,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,25,56,535.41351146574,
