Race Name,Race Date,Category Name,Place,Total Racers,Points
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat4/5,3,16,473.16473966316,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat4/5,3,17,475.01900023126,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 4/5 Men,5,20,452.18463414055,
Cross on the Farm,2013-10-5,A Race,8,14,375.1014795926,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,13,32,487.25306775709,
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,6,40,460.35788872481,
Saratoga SpaCX,2013-10-20,4/5 Men,10,51,443.23793486331,
Saratoga SpaCX,2013-10-20,3/4 Men,23,28,490.32406655739,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,11,34,479.41767303133,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 4/5 Senior,9,31,439.91612370016,
2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,7,42,416.29435126468,
Kirkland Cyclocross Race,2014-09-14,Men Cat 4/5,10,29,477.72577243979,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,25,53,507.38384339473,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,23,40,546.63901546681,
Crossstock 2014,2014-10-12,SS Race,3,6,413.08783746092,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,11,65,427.24737801547,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,9,40,438.12496632557,
Cycle-Smart International,2014-11-1,Men 4/5,DNF,137,655.74278824464,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,37,127,463.22911298243,
Bethlehem Cup,2014-11-16,Category 4/5 Men,6,45,394.13812845801,
Bethlehem Cup,2014-11-16,Singlespeed,8,11,439.69013521131,
Knox Farm Cyclocross,2015-08-30,men 4,17,27,547.00433046829,
Knox Farm Cyclocross,2015-08-30,Singlespeed,11,14,526.08408713382,
Kirkland Cyclocross Race,2015-09-13,Men Singlespeed,6,7,450.75137677186,
Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,12,33,492.04037777028,
CrossStock 2015,2015-09-20,A Race (Cat 1-4),12,14,428.96842983731,
CrossStock 2015,2015-09-20,Single Speed,5,9,431.86482369381,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,13,30,495.50727298558,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Single Speed Cat 1/2/3/4,10,11,529.39291590082,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,15,33,511.36863331452,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Single Speed Cat 1/2/3/4,9,12,512.42287673799,
Saratoga Spa Cyclocross,2015-11-8,Fat CX -- presented by Saratoga Fat Bike Rally and,8,24,,
Saratoga Spa Cyclocross,2015-11-8,Masters 35+,6,8,407.2340501017,
Saratoga Spa Cyclocross,2015-11-8,Single Speed,DNF,11,495.80102767599,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 35+,8,10,430.90809878135,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,34,137,441.87070637442,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,42,133,463.05855924999,
BCA Cyclocross,2016-09-4,Masters 35+,7,13,404.19688323523,
BCA Cyclocross,2016-09-4,Fat Bike,3,5,,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,28,43,438.54198990826,
Hartford Riverfront Cyclocross,2016-09-11,SingleSpeed,9,11,475.56498144203,
Kirkland Cyclocross Race,2016-09-18,Men Master 35+ (Cat 1-4),3,4,,
Kirkland Cyclocross Race,2016-09-18,Men Single Speed Open,10,11,438.9001591488,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 35+,5,6,398.06809323041,
Uncle Sam GP,2016-10-9,Masters 35+,4,7,412.47256585347,
Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,DNF,20,542.23388509907,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,35+ Men (1/2/3/4),7,9,439.54540638709,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Single Speed Men,15,17,479.6327163097,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 35+,4,8,427.47965122707,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Singlespeed  CAT1/2/3/4,17,18,481.21818215234,
Saratoga Spa Cyclocross,2016-11-13,Masters 35+,5,11,401.58138034083,
Saratoga Spa Cyclocross,2016-11-13,Single Speed,18,19,504.28342668203,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,26,122,428.83710426492,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,32,125,443.25218881247,
US National Championships Day 5,2017-01-7,Men SingleSpeed,81,119,422.77901256916,
NomadCX,2021-09-19,Men Cat 4,13,21,566.02779530111,
NomadCX,2021-09-19,Men Cat 4 40+,6,12,540,
Hometown CX,2021-10-24,Cat 4 Men,10,15,523.16776845755,
