First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michele,Bliss,Boulder Cross #5,2010-12-18,WOMEN OPEN,5,6,534.04862756711,
Michele,Bliss,Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,12,19,492.59386552716,
Michele,Bliss,Boulder CX #4,2010-11-28,WOMEN OPEN,11,16,504.74474282907,
Michele,Bliss,GMSV #2,2010-11-27,Open Women,10,16,474.56021537443,
Michele,Bliss,Alpha Cross #2,2010-11-20,WOMEN OPEN,16,19,579.46501832183,
Michele,Bliss,Boulder Cup,2010-10-31,Women 3,9,14,510.71428571429,
Michele,Bliss,Colorado Cross,2010-10-30,Women 3,7,12,500.1830140507,
Michele,Bliss,Boulder CX#3,2010-10-24,WOMEN OPEN,18,25,568.68713104692,
Michele,Bliss,Blue Sky Cup,2010-10-23,WOMEN OPEN,15,26,514.54442031181,
Michele,Bliss,Aspen Lodge Cross,2010-10-17,WOMEN OPEN,21,33,543.17962957055,
Michele,Bliss,Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,17,32,517.82033231618,
Michele,Bliss,Frisco CX 1,2010-10-2,WOMEN OPEN,19,23,561.22510898798,
Michele,Bliss,Pikes Peak Velo Super Cross,2010-09-18,WOMEN OPEN,6,9,514.18266833932,
Michele,Bliss,Cross Nationals Day 4,2009-12-13,Women - Elite,60,102,485.70758152259,
John,Bliss,Cross Nationals Day 3,2009-12-12,Men Master 50-54,33,93,438.7430047336,
Mike,Hogan,Cross Nationals Day 2,2009-12-11,Men Master 45-49,16,113,248.01476543081,
Karen,Hogan,Cross Nationals Day 2,2009-12-11,Women Master 45-49,2,29,352.53226236942,
Michele,Bliss,Cross Nationals Day 2,2009-12-11,Women Master 45-49,9,29,431.93796724742,
Jane,Finsterwald,Cross Nationals Day 2,2009-12-11,Women Master 50-54,2,24,412.08991107151,
Gary,Thacker,Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,2,46,331.52412726746,
Gary,Thacker,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,30,144,316.90732923859,
John,Bliss,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,35,144,330.75610769882,
John,Bliss,Cyclo X Boulder,2009-12-6,Men 45+,4,5,,
Michele,Bliss,Colorado Cross Championships,2009-12-5,Women Open,13,19,537.29530092356,
Gary,Thacker,Colorado Cross Championships,2009-12-5,Men 45+,6,38,303.5255705546,
John,Bliss,Colorado Cross Championships,2009-12-5,Men 45+,24,38,441.74896771322,
Jamie,Kilcoyne,Colorado Cross Championships,2009-12-5,Men 35+,13,41,277.32180608602,
Gary,Thacker,Alpha Cross #2,2009-11-28,Men 45+,5,29,305.96626234656,
Michele,Bliss,RRV Cross Series,2009-11-28,Women Open,15,17,598.20458201511,
John,Bliss,RRV Cross Series,2009-11-28,Men 45+,17,27,461.91130745282,
Jamie,Kilcoyne,RRV Cross Series,2009-11-28,Men 35+,19,37,328.06666903717,
Michele,Bliss,Green Mountain Sports Cross,2009-11-22,Women Open,14,15,605.84861181255,
Jamie,Kilcoyne,Green Mountain Sports Cross,2009-11-22,Men 35+,25,44,333.73427529984,
Michele,Bliss,Pikes Peak Super Cross #2,2009-11-21,Women Open,8,9,,
Gary,Thacker,Pikes Peak Super Cross #2,2009-11-21,Men 45+,1,23,287.85024559239,
John,Bliss,Pikes Peak Super Cross #2,2009-11-21,Men 45+,11,23,413.28137616538,
Gary,Thacker,Boulder Cross Series #4,2009-11-15,Men 55+,1,7,,
Jamie,Kilcoyne,Boulder Cross Series #4,2009-11-15,Men 35+,16,34,308.02034842863,
Gary,Thacker,Colorado Veldrijden Crusade#2,2009-11-14,Men 45+,4,20,318.56174183218,
John,Bliss,Alpha Cross #1,2009-11-8,Men 45+,21,36,413.1835382199,
Jamie,Kilcoyne,Alpha Cross #1,2009-11-8,Men 35+,21,30,365.41807898856,
Jamie,Kilcoyne,Boulder Cup,2009-11-1,Men 35+,35,52,367.68128563402,
John,Bliss,Boulder Cup,2009-11-1,Men 45+_,16,43,389.37127728858,
John,Bliss,Blue Sky Velo Cup,2009-10-31,Men 45+,32,35,563.97384731405,
Jamie,Kilcoyne,Blue Sky Velo Cup,2009-10-31,Men 35+,23,50,323.63757202267,
Gary,Thacker,Boulder Cross #3,2009-10-25,Men 45+,4,44,309.92785552444,
John,Bliss,Boulder Cross #3,2009-10-25,Men 45+,25,44,452.47735359729,
Jamie,Kilcoyne,Boulder Cross #3,2009-10-25,Men 35+,13,48,292.45934924697,
Gary,Thacker,Castle Cross,2009-10-24,Men 45+,1,35,295.86825261607,
Gary,Thacker,RRV Cross Series,2009-10-18,Men 45+,4,36,319.89021051339,
John,Bliss,RRV Cross Series,2009-10-18,Men 45+,16,36,415.97804210268,
Gary,Thacker,Valmont Bike Park Cross,2009-10-17,Men 45+,4,52,296.71662865543,
Jamie,Kilcoyne,Valmont Bike Park Cross,2009-10-17,Men 35+,19,36,330,
John,Bliss,Valmont Bike Park Cross,2009-10-17,Men 3,26,42,435.13402617275,
Jamie,Kilcoyne,Boulder Cross #2,2009-10-11,Men 35+,18,44,325.59468198854,
John,Bliss,Boulder Cross #2,2009-10-11,Men 3,24,40,439.298915627,
Jamie,Kilcoyne,Frisco Cyclocross (Day 2),2009-10-4,Men 35+,18,36,321.81750962211,
Gary,Thacker,Frisco Cyclocross (Day 1),2009-10-3,Men 55+,1,16,388.57422567054,
Gary,Thacker,Frisco Cyclocross (Day 1),2009-10-3,Men 45+,2,38,297.29400253726,
Michele,Bliss,Frisco Cyclocross (Day 1),2009-10-3,Women Open,18,20,578.8213346022,
Jamie,Kilcoyne,Boulder Cross #1,2009-09-26,Men 35+,9,40,290.90755261663,
Gary,Thacker,Boulder Cross #1,2009-09-26,Men 35+,12,40,305.23624771199,
Michele,Bliss,Cross Vegas,2009-09-23,Elite Women,36,37,548.74165347804,
Jamie,Kilcoyne,Brecktobercross,2009-09-20,Men 35+,14,34,310.17475221366,
John,Bliss,Brecktobercross,2009-09-20,Men 45+,11,19,443.37848847729,
Michele,Bliss,Brecktobercross,2009-09-20,Women Open,5,9,,
Jamie,Kilcoyne,Velo Cross,2009-09-13,Men 35+,7,34,284.38211616027,
Michele,Bliss,Velo Cross,2009-09-13,Women Open,17,22,568.90128638997,
John,Bliss,Velo Cross,2009-09-13,Men 45+,15,30,426.65111352228,
Michele,Bliss,Velo Cross,2009-09-13,Women 35+,3,9,,
John,Bliss,Velo Cross,2009-09-13,Men 4,16,44,509.7042090628,
Michele,Bliss,Pikes Peak SuperCross #1,2009-09-12,Women Open,8,10,528.65773371083,
John,Bliss,Pikes Peak SuperCross #1,2009-09-12,Men 45+,13,23,450.0906609378,
Mike,Hogan,Cross Nationals Day 3,2008-12-13,Men 40-44,128,114,598.78026305697,
Ben,Hogan,Cross Nationals Day 2,2008-12-12,Junior men 10-12,9,15,673.81761311058,
Mike,Hogan,Cross Nationals Day 2,2008-12-12,Men 45-49,14,95,244.62403265066,
Karen,Hogan,Cross Nationals Day 2,2008-12-12,Women 40-44,2,19,340.78453312883,
Gary,Thacker,Cross Nationals Day 1,2008-12-11,Master men 55-59,1,26,306.70017675933,
Michele,Bliss,Colorado Cyclocross State Championship,2008-12-7,Women 3,2,6,,
Karen,Hogan,Colorado Cyclocross State Championship,2008-12-7,Women 1-2,3,15,362.98686637981,
Mike,Hogan,Colorado Cyclocross State Championship,2008-12-7,Men 35+,7,33,283.06598130937,
Jamie,Kilcoyne,Colorado Cyclocross State Championship,2008-12-7,Men 35+,22,33,353.46700934531,
Gary,Thacker,Colorado Cyclocross State Championship,2008-12-7,Men 45+,3,42,357.72194939088,
Justin,Green,Colorado Cyclocross State Championship,2008-12-7,Men 45+,22,42,440,
John,Bliss,Colorado Cyclocross State Championship,2008-12-7,Men 45+,23,42,444.33042371627,
Karen,Hogan,Red Rocks Velo Cross Series #2,2008-11-30,Women Open,4,18,383.44343422671,
Michele,Bliss,Red Rocks Velo Cross Series #2,2008-11-30,Women Open,10,18,500,
Mike,Hogan,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,8,21,315.15,
Gary,Thacker,Red Rocks Velo Cross Series #2,2008-11-30,Men 45+,3,23,365.59544705682,
John,Bliss,Red Rocks Velo Cross Series #2,2008-11-30,Men 45+,11,23,431.73282745076,
Michele,Bliss,On the Cross #2,2008-11-29,Women Open,6,12,488.50901221951,
Mike,Hogan,On the Cross #2,2008-11-29,Men 35+,6,24,286.19491588875,
Jamie,Kilcoyne,On the Cross #2,2008-11-29,Men 35+,16,24,348.77360747625,
Gary,Thacker,On the Cross #2,2008-11-29,Men 45+,1,19,374,
John,Bliss,On the Cross #2,2008-11-29,Men 45+,11,19,447.33333333333,
Karen,Hogan,Green Mountain Sports Mammoth Cross #2,2008-11-23,Women Open,2,23,348.12217268396,
Mike,Hogan,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,4,24,297.54582646875,
Jamie,Kilcoyne,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,20,24,355.24213496875,
Gary,Thacker,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,6,31,396,
Justin,Green,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,17,31,444.4,
Gary,Thacker,Pikes Peak SuperCross #2,2008-11-22,Men 45+,1,19,359.94084507495,
Lester,Pardoe,Boulder CX Series #4,2008-11-15,Men 35+_4,36,79,531.69230769231,
Karen,Hogan,Boulder CX Series #4,2008-11-15,Women 1-2,3,21,347.52719739023,
Mike,Hogan,Boulder CX Series #4,2008-11-15,Men 35+,4,42,272.49414623423,
Jamie,Kilcoyne,Boulder CX Series #4,2008-11-15,Men 35+,20,42,323.61046069269,
Gary,Thacker,Boulder CX Series #4,2008-11-15,Men 45+,11,34,400.48091693762,
Justin,Green,Boulder CX Series #4,2008-11-15,Men 45+,22,34,462.5823331785,
Ben,Hogan,Boulder CX Series #4,2008-11-15,Junior Men 10-12,4,12,601.25,
Karen,Hogan,Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,4,28,341.29636535304,
Michele,Bliss,Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,21,28,586.56561889834,
Mike,Hogan,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+,6,23,303,
Gary,Thacker,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 45+,2,20,358.1549917625,
John,Bliss,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 45+,17,20,494.563338825,
Michele,Bliss,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women Open,14,22,516.17343988365,
Jamie,Kilcoyne,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,13,34,311.19287415359,
Gary,Thacker,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 45+,2,32,339.82375707007,
Justin,Green,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 45+,16,32,433.32158380467,
Michele,Bliss,Boulder Cup Day 2 Non-UCI,2008-11-2,Women 3,3,7,,
Karen,Hogan,Boulder Cup Day 2 Non-UCI,2008-11-2,Women 35+,1,13,415.04857787114,
Mike,Hogan,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,6,62,284.86693314449,
Jamie,Kilcoyne,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,33,62,342.89516195872,
Gary,Thacker,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,5,59,362.05237310715,
John,Bliss,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,22,59,417.26527548958,
Bob,Bieterman,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,27,59,433.5043644256,
Justin,Green,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,58,59,530.93889804166,
Mike,Hogan,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,7,42,287.31099511252,
Jamie,Kilcoyne,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,14,42,302.69936375731,
Jason,Poole,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,22,42,320.28607077993,
Gary,Thacker,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,4,39,361.86170898748,
Bob,Bieterman,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,17,39,417.33100611379,
John,Bliss,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,21,39,434.39848215265,
Justin,Green,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,31,39,477.06717224981,
Jamie,Kilcoyne,Boulder CX Series #3,2008-10-26,Men 35+,12,40,307.725,
Gary,Thacker,Boulder CX Series #3,2008-10-26,Men 45+,3,34,342.29112473085,
Bob,Bieterman,Boulder CX Series #3,2008-10-26,Men 45+,18,34,440,
Justin,Green,Boulder CX Series #3,2008-10-26,Men 45+,19,34,446.51392501794,
Michele,Bliss,Boulder CX Series #3,2008-10-26,Women 3,6,10,500,
Michele,Bliss,Schwab Cycles Boss of Cross Series #2,2008-10-19,Women Open,7,11,505.68806910639,
Gary,Thacker,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 45+,1,6,,
John,Bliss,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 45+,4,6,,
Michele,Bliss,Blue Sky Velo Xilinx CX,2008-10-18,Women 3,6,12,487.5,
Karen,Hogan,Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,4,21,351.59461404694,
Mike,Hogan,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,2,43,301.68653671812,
Jamie,Kilcoyne,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,20,43,297.99351772337,
Mike,Hogan,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,22,43,301.68653671812,
Gary,Thacker,Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,3,50,341.69371360476,
Bob,Bieterman,Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,17,50,401.53232271491,
John,Bliss,Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,25,50,435.72581363499,
Karen,Hogan,Red Rocks Velo Cross Series #2,2008-10-12,Women 3,1,7,,
Karen,Hogan,Red Rocks Velo Cross Series #2,2008-10-12,Women Open,2,22,424.58628563579,
Mike,Hogan,Red Rocks Velo Cross Series #2,2008-10-12,Men 35+,2,24,262.65323527559,
Jamie,Kilcoyne,Red Rocks Velo Cross Series #2,2008-10-12,Men 35+,11,24,317.75513368647,
Jason,Poole,Red Rocks Velo Cross Series #2,2008-10-12,Men 35+,17,24,354.48973262706,
John,Bliss,Red Rocks Velo Cross Series #2,2008-10-12,Men 45+,14,28,432.3675243482,
John,Bliss,Boulder CX Series #2,2008-10-11,Men 45+,6,28,372.50125166426,
Justin,Green,Boulder CX Series #2,2008-10-11,Men 45+,10,28,402.50069536903,
Mike,Hogan,Frisco Cyclocross #2,2008-10-5,Men 35+,3,24,277.16645248266,
Jamie,Kilcoyne,Frisco Cyclocross #2,2008-10-5,Men 35+,9,24,308.86658099307,
Gary,Thacker,Frisco Cyclocross #2,2008-10-5,Men 45+,1,25,358.0842389164,
Gary,Thacker,Frisco Cyclocross #1,2008-10-4,Men 45+,2,34,360.8400079077,
Bob,Bieterman,Frisco Cyclocross #1,2008-10-4,Men 45+,18,34,404.93231176852,
Jason,Poole,Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 35+,6,10,330,
Ben,Hogan,Boulder CX Series #1,2008-09-27,Juniors 10-12,5,24,585,
Karen,Hogan,Boulder CX Series #1,2008-09-27,Women Open,7,44,409.54801240852,
Mike,Hogan,Boulder CX Series #1,2008-09-27,Men 35+,3,29,267.02640181613,
Gary,Thacker,Boulder CX Series #1,2008-09-27,Men 45+,2,39,338.76927030239,
Bob,Bieterman,Boulder CX Series #1,2008-09-27,Men 45+,14,39,406.25642343413,
Jamie,Kilcoyne,Boulder CX Series #1,2008-09-27,Men 3,25,64,365.20554900139,
Ben,Hogan,Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 10-12,4,15,594.28571428571,
Jamie,Kilcoyne,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men Open,19,29,261.08937509949,
Karen,Hogan,Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 1-2,8,14,409.00305272089,
Jason,Poole,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,12,28,326.98345645198,
Gary,Thacker,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 45+,4,32,353.18058946073,
Bob,Bieterman,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 45+,16,32,433.32158380467,
Michele,Bliss,Brecktobercross,2008-09-14,Women Open,9,22,472.58596904816,
Ben,Hogan,Brecktobercross,2008-09-14,Junior Men 10-12,2,7,,
Mike,Hogan,Brecktobercross,2008-09-14,Men 35+,4,21,290.64746165223,
Jamie,Kilcoyne,Brecktobercross,2008-09-14,Men 35+,12,21,335.62179119254,
Gary,Thacker,Brecktobercross,2008-09-14,Men 45+,1,20,374,
Bob,Bieterman,Brecktobercross,2008-09-14,Men 45+,8,20,420.2,
Michele,Bliss,Pikes Peak SuperCross #1,2008-09-13,Women Open,7,18,445.4408843342,
Mike,Hogan,Cross Nationals Day 3,2007-12-15,Men 40-44,18,91,267.91707272916,
Karen,Hogan,Cross Nationals Day 2,2007-12-14,Women 40-44,3,14,386.36730592688,
