Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,25346,Cade,Bickmore,Boulder Junior Cycling,,286308,,,
Junior Men 10-12,2,26685,Eric,Brunner,Flatiron Flyers,,298963,,,
Junior Men 10-12,3,26352,Denzel,Stephenson,Boulder Cycle Sport,,331144,,,
Junior Men 10-12,4,29981,Cassidy,Dzekciorius-bailey,Unattached,,,,,
Junior Men 10-12,5,26499,Doran,Fugiel,Unattached,,,,,
Junior Men 10-12,6,29455,Nolan,Brunner,Unattached,,318530,,,
Junior Men 15-16,1,25319,Spencer,Downing,Boulder Junior Cycling,,270354,,,
Junior Men 15-16,2,26574,Ian,Mcpherson,Boulder Junior Cycling,,282067,,,
Junior Men 17-18,1,26339,Ethan,Welshon,Black Sheep Junior Cycling,,302669,,,
Junior Men 8-9,1,155194,Torin,Bickmore,Boulder Junior Cycling,,522560,,,
Junior Men 8-9,2,3758,Ben,Johnson,Unattached,,295908,,,
Junior Men 8-9,3,27220,Nolan,Stephenson,Unattached,,364269,,,
Junior Women 10-12,1,12093,Mina,Anderberg,Pro Design p/b Porsche/BikeSource,,269982,,,
Junior Women 13-14,1,12092,Laurel,Rathbun,Team 5280,,201838,,,
Junior Women 13-14,1,30090,Andrew,Mccarthy,Boulder Junior Cycling,,,,,
Junior Women 13-14,2,26492,Adin,Baird,Flatiron Flyers,,302831,,,
Junior Women 13-14,2,25351,Mccauley,Smith,Boulder Junior Cycling,,285844,,,
Junior Women 13-14,3,30057,Kurtis,Barth,Boulder Junior Cycling,,317448,,,
Junior Women 13-14,3,25339,Ellie,Welshon,Black Sheep Junior Cycling,,286152,,,
Men 3,1,26140,Damien,Fraser,Mafia Racing-Pabst-Felt,,,364.89815477895,331.64237755924,
Men 3,2,26382,Chad,Burns,www.adventurecycle.net,,364035,404.86440821392,335.87395609997,
Men 3,3,39515, ,Vankat,One-Day License,,,400,340.1055346407,
Men 3,4,27419,Eric,Hanzel,Mafia Racing-Pabst-Felt,,,389.30806618904,344.33711318143,
Men 3,5,26402,Doug,Schuler,Boulder Cycle Sport,,262367,381.19444284356,348.56869172215,
Men 3,6,30060,Ariel,Brown,Rock Lobster,,5031,361.85189592718,352.80027026288,
Men 3,7,26428,Kirk,Olson,Cyclists for the Planet,,63803,304.95959302466,357.03184880361,
Men 3,8,26628,David,Wert,Unattached,,185690,395.03932582009,361.26342734434,
Men 3,9,26407,Bradford,Sims,Echelon Spokes & Slopes Racing,,253182,382.10560269392,365.49500588507,
Men 3,10,26603,Brian,Woodard,Team Body Sync,,184144,398.28882515755,369.7265844258,
Men 3,11,24690,Richard,Mccurdy,Team Body Sync,,76200,372.13463961948,373.95816296653,
Men 3,12,26007,David,Walker,VeloNews,,59295,396.54014740949,378.18974150726,
Men 3,13,30006,Leslie,Handy,Unattached,,,422.47728261192,382.42132004799,
Men 3,14,29946,William,Iaia,VeloNews,,329668,398.87247936327,386.65289858872,
Men 3,15,12089,Michael,Dessau,Team 5280,,266626,443.0165498751,390.88447712945,
Men 3,16,30100,Mike,Sharkey,Boulder Cycle Sport,,32306,351.75044230692,395.11605567018,
Men 3,17,1640,Brett,Batchelder,Unattached,,2843,344.02462911434,399.34763421091,
Men 3,18,26593,Ross,Holbrook,Studio 1 Dental,,211236,390.43848980552,403.57921275164,
Men 3,19,15132,Ben,Ollett,ollettcoaching.com,,,335.30465141041,407.81079129237,
Men 3,20,26969,Jafar,Tabaian,VeloNews,,281075,423.77551296081,412.04236983309,
Men 3,21,26013,Alan,Hills,Unattached,,,414.88237096004,416.27394837382,
Men 3,22,26604,Michael,Scott,Team Evergreen Racing,,173493,436.47596723815,420.50552691455,
Men 3,23,20924,Matt,Wallace,Unattached,,,403.76355331126,424.73710545528,
Men 3,24,26116,Brett,Pirie,ColoBikeLaw.com,,243114,371.86251075343,428.96868399601,
Men 3,25,11966,Robert,Batey,Pro Peloton Racing,,217134,392.32704938873,433.20026253674,
Men 3,26,6287,Ben,Delaney,VeloNews,,156019,439.29853227623,437.43184107747,
Men 3,27,27434,Peter,Fralick,Unattached,,,476.73251411073,441.6634196182,
Men 3,28,26547,Jeff,Hall,Green Mountain Sports Velo,,130581,395.19278552027,445.89499815893,
Men 3,29,12369,John,Calgiano,Rocky Mounts/Izze Racing,,,400,450.12657669966,
Men 3,30,26296,Sean,Hampton,ColoBikeLaw.com,,343140,375.0316498388,454.35815524039,
Men 35+,1,26812,Ross,Delaplane,Green Mountain Sports Velo,,9105,254.18010602439,222.55090067901,
Men 35+,2,12318,Mike,Hogan,Unattached,,191601,263.09401408415,228.24886386232,
Men 35+,3,25268,Michael,Robson,Moots,,64112,268.19964699385,233.94682704563,
Men 35+,4,4027,Ward,Baker,Rocky Mounts/Izze Racing,,109619,270.72849691422,239.64479022893,
Men 35+,5,2232,Dennis,Farrell,ExcelSports.com,,144884,251.03261858085,245.34275341224,
Men 35+,6,7558,Ryan,Mcfarling,Unattached,,215008,264.2582123753,251.04071659555,
Men 35+,7,25253,Brian,Hludzinski,Boulder Cycle Sport,,16334,268.26283632062,256.73867977886,
Men 35+,8,21138,Gregory,Keller,Boulder Cycle Sport,,154167,280.14588123242,262.43664296217,
Men 35+,9,26512,Charlie,Merrill,Unattached,,328646,354.0488920574,268.13460614548,
Men 35+,10,26043,David,Overstreet,CM Cycling,,264168,291.76033012125,273.83256932878,
Men 35+,11,29987,Jeffrey,Hartman,Unattached,,15299,274.4284291266,279.53053251209,
Men 35+,12,26428,Kirk,Olson,Cyclists for the Planet,,63803,304.95959302466,285.2284956954,
Men 35+,13,32011,Frank,Overton,FasCat Coaching,,117894,321.14974509313,290.92645887871,
Men 35+,14,12004,Jared,Shuttleworth,RRV,,103455,308.80351751109,296.62442206202,
Men 35+,15,26179,Chad,Elmendorf,Blue Sky Velo,,363914,331.5849384181,302.32238524532,
Men 35+,16,2305,Jamie,Kilcoyne,Chipotle-Titus,,104091,309.87169173386,308.02034842863,
Men 35+,17,1568,Melissa,Thomas,Unattached,,169126,364.00246917365,313.71831161194,
Men 35+,18,29456,Shawn,Lortie,Unattached,,362355,301.39924531949,319.41627479525,
Men 35+,19,26209,Kevin,O'Brien,Skins Racing,,,320.70638042107,325.11423797856,
Men 35+,20,10447,Art,Schwadron,Boulder Cycle Sport,,31905,351.13502085153,330.81220116187,
Men 35+,21,12286,Jeff,Wardell,ExcelSports.com,,,284.05932589573,336.51016434517,
Men 35+,22,11975,Dan,Farrell,Blue Sky Velo,,11286,334.46238428334,342.20812752848,
Men 35+,23,26109,Chad,Demoss,Newton Running/Sierra Nevada,,,353.72268668435,347.90609071179,
Men 35+,24,26251,David,Weber,Rocky Mounts/Izze Racing,,50682,330.58463577267,353.6040538951,
Men 35+,25,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,306.71901689521,359.30201707841,
Men 35+,26,6433,Brian,Moran,Louisville Cyclery,,24992,382.66640762627,364.99998026172,
Men 35+,27,13643,Scott,Forrest,Unattached,,12041,318.12616916943,370.69794344502,
Men 35+,28,2364,Carl,Boni,Blue Sky Velo,,244813,438.02165549262,376.39590662833,
Men 35+,29,11983,James,Heuck,RRV,,203317,425.90967972203,382.09386981164,
Men 35+,30,26016,Peter,Lopez,Swing Thai Cycling Team,,21586,403.42192631899,387.79183299495,
Men 35+,31,26148,Alec,Uitti,Newton Running/Sierra Nevada,,195258,388.7827739282,393.48979617826,
Men 35+,32,26439,Matt,Robinson,Cyclists for the Planet,,235901,492.1093949533,399.18775936156,
Men 35+,33,26424,Bill,Johnson,Unattached,,,494.49159996548,404.88572254487,
Men 35+,34,12548,Reed,Maxwell,Twin Peaks Racing,,164136,415.65074516429,410.58368572818,
Men 35+_4,1,29974,John,Mansell,Unattached,,353588,458.26748255346,381.05110301389,
Men 35+_4,2,26044,Brad,Woodard,Team Body Sync,,299003,481.52476082619,387.40905889333,
Men 35+_4,3,26666,George,Svec,GS Construction Co.,,,416.33770556384,393.76701477278,
Men 35+_4,4,26954,Naz,Alvarez,Unattached,,,449.89854018931,400.12497065222,
Men 35+_4,5,26540,John,Guillaume,Boulder Cycle Sport,,164742,436.72022318859,406.48292653166,
Men 35+_4,6,26442,Ivy,Koger,Unattached,,19574,438.01071333436,412.84088241111,
Men 35+_4,7,26862,John,Brunner,Unattached,,5242,475.96902107298,419.19883829055,
Men 35+_4,8,26384,Peder,Horner,ColoBikeLaw.com,,329142,493.62349780541,425.55679417,
Men 35+_4,9,30027,Armin,Bantowsky,Unattached,,111510,475.44240432272,431.91475004944,
Men 35+_4,10,26316,Brad,Kaminski,VeloNews,,362601,485.93161079227,438.27270592889,
Men 35+_4,11,30084,Vernon,Harris,Team Gorilla Logic,,15167,509.84420958629,444.63066180833,
Men 35+_4,12,37167,Jeffrey,Smith,Unattached,,33171,551.12557301243,450.98861768778,
Men 35+_4,13,2366,Bob,Prieto,Blue Sky Velo,,246085,481.28331341303,457.34657356722,
Men 35+_4,14,26381,Michael,Steinberg,Boulder Cycle Sport,,,487.14273790935,463.70452944667,
Men 35+_4,15,26300,Jeffrey,Homan,Fort Collins Cycling Team,,188296,497.25426629998,470.06248532611,
Men 35+_4,16,26668,Kaj,Gronholm,Unattached,,,590.27765898753,476.42044120555,
Men 35+_4,17,13170,Frank,Smith,Boulder Cycle Sport,,364546,512.91764053879,482.778397085,
Men 35+_4,18,26117,Tr,Maloney,VeloNews,,,541.43475263678,489.13635296444,
Men 35+_4,19,26953,Ben,Zink,One-Day License,,651641,478.03220607046,495.49430884389,
Men 35+_4,20,26330,Dale,Riley,Cyclists for the Planet,,29891,506.33840723925,501.85226472333,
Men 35+_4,21,27026,Chris,Settje,Unattached,,364396,506.77179306696,508.21022060278,
Men 35+_4,22,37122,Per,Larsen,Boulder Cycle Sport,,264124,552.518264282,514.56817648222,
Men 35+_4,23,30146,Joe,Bryan,One-Day License,,247350,474.81735634152,520.92613236167,
Men 35+_4,24,29994,Perry,Quinn,One-Day License,,54413,540.05881729915,527.28408824111,
Men 35+_4,25,25122,Wesley,Smith,Blue Sky Velo,,364015,532.62214339486,533.64204412056,
Men 35+_4,26,27136,Chad,Mckonly,Unattached,,418542,523.90696241155,540,
Men 35+_4,27,36359,Todd,Hockenberry,Team Evergreen Racing,,304389,541.51073484987,546.35795587944,
Men 35+_4,28,26654,Jonathan,Day,Velo-One Cycling,,55555,541.35403012686,552.71591175889,
Men 35+_4,29,26064,David,Kilmoyer,Blue Sky Velo,,337558,522.21700028965,559.07386763833,
Men 35+_4,30,5653,Brian,Hunter,One-Day License,,,482.98091980521,565.43182351778,
Men 35+_4,31,22551,Rick,Thompson,Unattached,,487849,586.48567879937,571.78977939722,
Men 35+_4,32,26187,Daniel,Bork,Louisville Cyclery,,418100,575.24075047264,578.14773527667,
Men 35+_4,33,30000,Toby,Ford,Blue Sky Velo,,,591.40308516745,584.50569115611,
Men 35+_4,34,26319,Adam,Moskowitz,Team Evergreen Racing,,363932,576.56522284094,590.86364703556,
Men 35+_4,35,44271,Matt,Robinson,Louisville Cyclery,,363911,492.1093949533,597.221602915,
Men 35+_4,36,26870,Jim,Reagan,BPN,,374938,615.66388858385,603.57955879445,
Men 35+_4,37,26998,Charles,Suthard,Blue Sky Velo,,,599.41830543035,609.93751467389,
Men 35+_4,38,32028,Jack,Keys,Boulder Cycle Sport,,300147,629.70894764539,616.29547055333,
Men 35+_4,39,27229,Dale,Katechis,One-Day License,,,540,622.65342643278,
Men 35+_4,40,39062,Karl,Pelletier,Twin Peaks Racing,,240127,540,629.01138231222,
Men 35+_4,41,3336,Andrew,Brown,Unattached,,209957,607.09022203204,635.36933819167,
Men 35+_4,42,37169,Matt,Grandsaert,One-Day License,,,668.1909127774,641.72729407111,
Men 35+_4,43,29997,Bill,Manning,Unattached,,22398,554.66935515084,648.08524995056,
Men 35+_4,44,26239,Ben,Saunders,Unattached,,364320,603.39924383123,654.44320583,
Men 35+_4,45,37263,Robert,Sargent,One-Day License,,,617.03487593611,660.80116170945,
Men 35+_4,46,12324,John,Kerschner,Boulder Cycle Sport,,271469,590.78972437345,667.15911758889,
Men 35+_4,47,26033,Ken,Brecheisen,RMRC p/b Turin,,149270,600.75855598655,673.51707346834,
Men 35+_4,48,9044,Doug,Smith,Unattached,,302682,468.61494907287,679.87502934778,
Men 35+_4,49,37130,Bryan,Scott,Unattached,,,645.51364626288,686.23298522722,
Men 35+_4,50,39521,Bryant,Gonsalves,One-Day License,,363543,540,692.59094110667,
Men 35+_4,51,8209,Tom,Keller,BPN,,18772,554.2674243319,698.94889698611,
Men 4,1,37153,Brian,Holcombe,VeloNews,,310659,478.21425172447,387.18773807109,
Men 4,2,30103,Colin,Jenkins,Comotion Sports / Yeti CX Team,,576501,459.2480587883,392.40186678742,
Men 4,3,32032,John,Neff,Primal/HART,,,454.91238221896,397.61599550376,
Men 4,4,30102,Garrett,Suydam,Primal/HART,,306027,439.35741004835,402.8301242201,
Men 4,5,27165,James,Sharpe,Rocky Mounts/Izze Racing,,211024,452.3845168907,408.04425293643,
Men 4,6,32004,Grant,Bovee,Primal/HART,,308752,436.7093029727,413.25838165277,
Men 4,7,39516,Kris,Lathrup,One-Day License,,,540,418.47251036911,
Men 4,8,26517,Jason,Sumner,VeloNews,,180028,457.70231141297,423.68663908544,
Men 4,9,30108,Jack,Nie,One-Day License,,,534.23047424964,428.90076780178,
Men 4,10,26816,John,Noonan,RMCEF-Westside,,230716,580.1608020317,434.11489651812,
Men 4,11,26528,Kirk,Peterson,VeloNews,,277854,506.65505208603,439.32902523445,
Men 4,12,26749,Chase,Beninga,Boulder Cycle Sport,,,473.58407781846,444.54315395079,
Men 4,13,26230,Ciro,Zarate,Unattached,,365432,505.47110778367,449.75728266713,
Men 4,14,27216,Zachary,Rudolph,VeloNews,,259450,460.80036266205,454.97141138346,
Men 4,15,26907,Scott,Upton,One-Day License,,56381,498.7015756105,460.1855400998,
Men 4,16,37217,Rick,Emerson,One-Day License,,292000,415.23658511326,465.39966881614,
Men 4,17,29954,Christopher,Bosch,Primal/HART,,,466.25317495659,470.61379753247,
Men 4,18,37163,Paul,Lugar,One-Day License,,21788,417.11980169834,475.82792624881,
Men 4,19,30107,Matt,Davies,Unattached,,363289,450.81188768078,481.04205496515,
Men 4,20,37923,Craig,Daugherty,One-Day License,,363208,492.70890210542,486.25618368148,
Men 4,21,39033,Ross,Berger,RM Elite Cycling,,220362,540,491.47031239782,
Men 4,22,26596,James,Huang,Unattached,,364286,489.9398651481,496.68444111415,
Men 4,23,7476,Neal,Rogers,VeloNews,,135965,481.23735710701,501.89856983049,
Men 4,24,27045,John paul,Robb,Rocky Mountain Spine and Sport,,,555.63508903158,507.11269854683,
Men 4,25,74233,Manthony,Carcella,VeloNews,,186248,571.35490231374,512.32682726316,
Men 4,26,92455,Thomas,Taylor,Fort Collins Cycling Team,,,470.43763179698,517.5409559795,
Men 4,27,26539,Phillip,Ball,Boulder Cycle Sport,,201144,571.5805252957,522.75508469584,
Men 4,28,26698,Timothy,Mcafoos,One-Day License,,227737,540,527.96921341217,
Men 4,29,37113,Ryan,Friedman,One-Day License,,361241,534.98538330739,533.18334212851,
Men 4,30,26379,Joe,Vohland,Unattached,,,512.80480251061,538.39747084485,
Men 4,31,26534,Josh,Gray,Boulder Cycle Sport,,207507,586.81946147963,543.61159956118,
Men 4,32,27268,Joe,Hanrahan,One-Day License,,,514.60778076923,548.82572827752,
Men 4,33,29955,Paul,Shumate,Unattached,,275449,582.01188003504,554.03985699386,
Men 4,34,26374,Aaron,Vaughn,Fort Collins Cycling Team,,269163,487.50788761189,559.25398571019,
Men 4,35,26122,Ian,Smith,Unattached,,-2,534.89735323779,564.46811442653,
Men 4,36,26237,Charles,Garabedian,Unattached,,,520.47413118977,569.68224314287,
Men 4,37,26900,John,Kirkpatrick,Unattached,,340686,606.06094181883,574.8963718592,
Men 4,38,26387,Andy,Harmon,Blue Sky Velo,,226855,546.74605110196,580.11050057554,
Men 4,39,26521,Grady,Huff,Blue Sky Velo,,364311,507.97928648246,585.32462929188,
Men 4,40,26574,Ian,Mcpherson,Boulder Junior Cycling,,282067,585.84615132966,590.53875800821,
Men 4,41,29440,Brett,Peters,Unattached,,,566.51719255161,595.75288672455,
Men 4,42,37131,Burke,Fishburn,Unattached,,,586.18179864738,600.96701544089,
Men 4,43,37108,Eric,Rydholm,GS Boulder,,358477,565.74143892911,606.18114415722,
Men 4,44,39518,Tyson,Kaman,Fort Collins Cycling Team,,99202,540,611.39527287356,
Men 4,45,39519,Aaron,Utti,One-Day License,,,540,616.6094015899,
Men 4,46,37159,Anthony,Thornton,One-Day License,,308317,645.30695054486,621.82353030623,
Men 4,47,29444,B.j.,Goodheart,Team Evergreen Racing,,,621.01175532483,627.03765902257,
Men 4,48,29950,Michael,Christopher,Primal/HART,,306817,479.82219275308,632.25178773891,
Men 4,49,26736,Catherine,Chalecki,Comotion Sports / Yeti CX Team,,,598.44266302653,637.46591645524,
Men 4,50,39520,Jesse,Rounds,One-Day License,,,540,642.68004517158,
Men 45+,1,26720,Rod,Yoder,Green Mountain Sports Velo,,39229,287.42341340437,268.24164362016,
Men 45+,2,26042,Bruce,Hodgkins,ExcelSports.com,,,331.60141740916,277.9173923498,
Men 45+,3,2233,Karl,Kiester,Great Divide Brewing Cycling Team,,49398,299.45074660029,287.59314107944,
Men 45+,4,12327,Harold,Stephenson,Boulder Cycle Sport,,271424,315.6830487676,297.26888980908,
Men 45+,5,26572,Emery,Legg,Swing Thai Cycling Team,,20790,378.17746226292,306.94463853872,
Men 45+,6,26032,Carey,Wilson,Alpha Bicycle Team,,,376.68540200073,316.62038726836,
Men 45+,7,12134,Tim,James,Alpha Bicycle Team,,271425,380.50945740565,326.296135998,
Men 45+,8,12007,Bryan,Harwood,Blue Sky Velo,,139651,386.54496393299,335.97188472764,
Men 45+,9,12019,Bill,Teasdale,Blue Sky Velo,,105067,363.68344901106,345.64763345727,
Men 45+,10,12321,Greg,Gorrell,Feedback Sports Racing,,221265,345.09330181149,355.32338218691,
Men 45+,11,30044,Andy,Fox,Team Evergreen Racing,,363950,355.86757752211,364.99913091655,
Men 45+,12,26161,Peter,Marshall,Alpha Bicycle Team,,287830,382.45859186879,374.67487964619,
Men 45+,13,29282,Mark,Taylor,BPN,,35104,478.46720821325,384.35062837583,
Men 45+,14,37172,Steve,Parcell,BPN,,362873,413.37787456475,394.02637710547,
Men 45+,15,26614,Jim,Everett,One-Day License,,47559,360.30252672668,403.70212583511,
Men 45+,16,26180,Doug,Richards,Blue Sky Velo,,364183,473.33525290537,413.37787456475,
Men 45+,17,26027,Bill,Herwig,Natural Grocers p/b XP Companies,,16011,387.14491607969,423.05362329438,
Men 45+,18,26277,Gareth,Richards,VeloNews,,,430.54117958793,432.72937202402,
Men 45+,19,29972,Marc,Dawes,Great Divide Brewing Cycling Team,,362792,440.95646936953,442.40512075366,
Men 45+,20,2258,Doug,Felkley,Boulder Cycle Sport,,,438.70535181108,452.0808694833,
Men 45+,21,37174,Jim,Hinman,One-Day License,,363172,486.4177102813,461.75661821294,
Men 45+,22,16683,Vernon,Smith,One-Day License,,144759,490.23618230532,471.43236694258,
Men 45+,23,124987,Rodrigo,Gil moreno de mora,Unattached,,240113,485.00743651272,481.10811567222,
Men 45+,24,37239,Ernie,Johnson,Optimize Endurance Services/BikeS,,,410.61457754857,490.78386440186,
Men 45+,25,39522,Duke,Mathews,One-Day License,,,440,500.4596131315,
Men 45+,26,2417,Thomas,Prehn,Rocky Mounts/Izze Racing,,53465,440,510.13536186113,
Men 45+,27,37173,Lennard,Zinn,VeloNews,,120345,463.50557134404,519.81111059077,
Men 45+,28,16465,David,Chapman,Unattached,,43338,522.09595591972,529.48685932041,
Men 45+,29,26330,Dale,Riley,Cyclists for the Planet,,29891,506.33840723925,539.16260805005,
Men 45+,30,26423,Al,Pessot,Swift Cycling,,,589.51308314216,548.83835677969,
Men 45+,31,39523,Jay,Grant,One-Day License,,,440,558.51410550933,
Men 55+,1,2406,Gary,Thacker,Chipotle/Titus,,35266,,,
Men 55+,2,3694,Dawes,Wilson,Unattached,,38516,,,
Men 55+,3,25356,Al,Marvin,Alpha Bicycle Team,,,,,
Men 55+,4,26718,Tim,Holbrook,Unattached,,364264,,,
Men 55+,5,27156,Al,Naudin,Unattached,,364207,,,
Men 55+,6,26268,Cory,Kramer,Team Evergreen Racing,,362404,,,
Men 55+,7,25365,Chris,Canfield,Blue Sky Velo,,199672,,,
Men Open,1,30142,Troy,Heithecker,Team Rio Grande,,194859,210.56815819677,173.2589715249,
Men Open,2,1665,Jonathan,Baker,Hudz-Subaru Cycling Team,,186350,195.08227043411,180.67687862853,
Men Open,3,1676,Brandon,Dwight,Boulder Cycle Sport,,90939,203.90257177866,188.09478573216,
Men Open,4,26649,Peter,Webber,Boulder Cycle Sport,,66936,216.82829373082,195.5126928358,
Men Open,5,26221,Matthew,Pacocha,Hudz-Subaru Cycling Team,,75732,197.03152246538,202.93059993943,
Men Open,6,21126,Allen,Krughoff,Team Rio Grande,,161599,226.37781849424,210.34850704307,
Men Open,7,26041,Chuck,Coyle,Hudz-Subaru Cycling Team,,,227.4910916104,217.7664141467,
Men Open,8,12217,Jake,Wells,Mafia Racing,,191242,194.16459043336,225.18432125034,
Men Open,9,3850,Jon,Tarkington,Natural Grocers p/b XP Companies,,59157,226.97179631586,232.60222835397,
Men Open,10,44272,Mike,West,Unattached,,37786,236.33230236439,240.0201354576,
Men Open,11,2539,Kurt,Refsnider,Unattached,,135419,261.24941803596,247.43804256124,
Men Open,12,16384,Aaron,Bouplon,Rocky Mounts/Izze Racing,,269718,258.54378275809,254.85594966487,
Men Open,13,30003,Martin,Guess,RM Elite Cycling,,,335.57416222124,262.27385676851,
Men Open,14,32002,Nick,Truitt,One-Day License,,198767,341.1278813361,269.69176387214,
Men Open,15,12082,Dean,Haas,Black Sheep Junior Cycling,,271420,336.99736410176,277.10967097578,
Men Open,16,37145,Eddy,Gragus,RM Elite Cycling,,48508,349.74518605288,284.52757807941,
Men Open,17,26507,Gregory,Abrahamson,Unattached,,,281.61153694752,291.94548518304,
Men Open,18,26360,Joseph,Taddeucci,Natural Grocers p/b XP Companies,,112914,310.39250188537,299.36339228668,
Men Open,19,12376,Lane,Miller,Louisville Cyclery,,269364,342.97433987561,306.78129939031,
Men Open,20,26365,Mason,Rickard,Green Mountain Sports Velo,,29793,382.19819178662,314.19920649395,
Single Speed,1,12000,Darron,Cheek,High Country Racing Team,,192447,,,
Single Speed,2,21087,Stephen,Oliver,Comotion Sports / Yeti CX Team,,,,,
Single Speed,3,2681,Travis,Lukens,RMCEF-Westside,,204220,,,
Single Speed,4,11970,Kris,Thompson,303 Cycling,,35448,,,
Single Speed,5,26364,Joel,Budacki,Subaru - Vista Auto Group,,115235,,,
Single Speed,6,25242,Lew,Perna,Schwab Cycles Racing Team,,,,,
Single Speed,7,30098,Peter,Shaffer,Blue Sky Velo,,,,,
Single Speed,8,37219,Timothy,Ackerman,Unattached,,,,,
Single Speed,9,39525,Charlie,Damas,One-Day License,,,,,
Women 35+,1,26090,Elizabeth,Winfield,Unattached,,,417.69632657296,390.07813374371,
Women 35+,2,25292,Margell,Abel,Tough Girl,,1032,423.74103245187,416.12212761736,
Women 35+,3,26552,Jo,Campbell,Team Rio Grande,,76259,491.68478766328,442.16612149101,
Women 35+,4,27223,Leila,Worth,Sports Garage,,,477.70396798867,468.21011536465,
Women 35+,5,26845,Jb,Brockman,Boulder Cycle Sport,,87830,475.30135394903,494.2541092383,
Women 35+,6,12178,Deirdre,Garvey,Louisville Cyclery,,68552,520.29810311194,520.29810311194,
Women 35+,7,26343,Cindy,Milnick,Fort Collins Cycling Team,,,539.55694467743,546.34209698559,
Women 35+,8,37140,Suzanne,Sonye,Tough Girl,,47513,553.35265166231,572.38609085923,
Women 35+,9,12175,Darcy,Tiglas,Fort Collins Cycling Team,,255031,562.50166064682,598.43008473288,
Women 35+,10,12176,Kayla,Thomason,Blue Sky Velo,,269147,536.26916763925,624.47407860652,
Women 35+,11,25343,Linda,Bitner,Swift Cycling,,286321,566.90517983591,650.51807248017,
Women 4,1,12092,Laurel,Rathbun,Team 5280,,201838,550.60579282159,466.8528705891,
Women 4,2,26848,Brianne,Marshall,Blue Sky Velo,,287045,517.96509433123,489.04405882425,
Women 4,3,30074,Tara,Vessella,Boulder Cycle Sport,,363238,539.86961021781,511.2352470594,
Women 4,4,27267,Amber,Rydholm,GS Boulder,,280345,557.24061080448,533.42643529455,
Women 4,5,27073,Breeze,Brown,One-Day License,,363254,558.32491231136,555.6176235297,
Women 4,6,37931,Patty,Nilsen,Boulder Cycle Sport,,,600,577.80881176485,
Women 4,7,29448,Sarah,Clark,Unattached,,274585,502.2837373401,600,
Women 4,8,39524,Kristen,Weber,One-Day License,,,600,622.19118823515,
Women 4,9,26476,Lilly,Hansing,Title Nine,,272088,663.68421691168,644.3823764703,
Women 4,10,26858,Heather,Mcneill,Team Rio Grande,,,700.51842441621,666.57356470545,
Women 4,11,26855,Sasha,Milhous,One-Day License,,173232,666.35535619818,688.7647529406,
Women 4,12,39074,Kim,Godfrey,Rocky Mounts/Izze Racing,,,600,710.95594117575,
Women 4,13,29969,Jennifer,Dziuvenis,Boulder Cycle Sport,,,694.90174140678,733.1471294109,
Women Open,1,12172,Karen,Hogan,Unattached,,248610,382.60235191933,357.82233441961,
Women Open,2,29976,Nicole,Duke,Unattached,,83337,374.63217682807,375.93092623059,
Women Open,3,2385,Kristal,Boni,Blue Sky Velo,,238717,459.70615368378,394.03951804157,
Women Open,4,37203,Shannon,Tupa,Unattached,,,499.61299914777,412.14810985254,
Women Open,5,29970,Kori,Seehafer,Unattached,,,420.593851172,430.25670166352,
Women Open,6,25292,Margell,Abel,Tough Girl,,1032,423.74103245187,448.36529347449,
Women Open,7,26908,Heather,Szabo,Subaru - Vista Auto Group,,23833,435.91791168607,466.47388528547,
Women Open,8,2168,Susan,Prieto,Blue Sky Velo,,219062,537.07607366844,484.58247709645,
Women Open,9,889,Kate,Scheider,Mafia Racing-Pabst-Felt,,,473.24161688716,502.69106890742,
Women Open,10,12280,Brenda,Moczygemba,Tough Girl,,216070,536.93469801092,520.7996607184,
Women Open,11,26588,Lianne,Miller,Mafia Racing-Pabst-Felt,,,581.83074815417,538.90825252937,
Women Open,12,12170,Kimberly,Nuffer,Tough Girl,,210166,479.90650576146,557.01684434035,
