Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclovia Cyclocross,2014-11-2,Men Masters 40 Minutes 35+ Cat.,9,12,451.79207999002,
Cyclovia Cyclocross,2014-11-2,Men 30 Minutes - Cat. 5,6,18,479.0462931406,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men Masters 40 Minutes 35+ Cat.,9,17,400,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men Masters 30 Minutes 40+ Cat. 4/5,3,18,446.10616176826,
Race Around the Farm Day 1,2014-12-6,Men Masters 30 Minutes 40+ Cat. 4/5,9,12,541.14225169104,
Race Around the Farm Day 2,2014-12-7,Men Masters 30 Minutes 40+ Cat. 4/5,3,11,456.39822178821,
AZ CROSS Series Finals,2014-12-20,Men Masters 30 Minutes 40+ Cat. 4/5,4,12,483.17660176008,
TREK Arizona State CX Championship,2014-12-21,Men Masters 40 Minutes 35+ Cat.,9,11,443.87776258905,
TREK Arizona State CX Championship,2014-12-21,Men Masters 30 Minutes 40+ Cat. 4/5,2,10,440.4526929242,
Flat Tire Cross,2015-10-24,Men Masters  45+ Cat. 1/2/3/4,7,8,417.52000211228,
Flat Tire Cross,2015-10-24,Men Masters  35+ Cat. 4/5,9,29,508.84615384615,
Flagstaff CX,2015-10-31,Men Masters  45+ Cat. 1/2/3/4,6,8,416.73822198275,
Flagstaff CX,2015-10-31,Men Masters  35+ Cat. 4/5,7,13,512.31494062717,
Triple C CX Day 1,2015-11-7,Men Masters  45+ Cat. 1/2/3/4,6,7,458.72865938702,
Triple C CX Day 1,2015-11-7,Men Masters  35+ Cat. 4/5,3,6,436.18028630204,
Triple C CX Day 2,2015-11-8,Men Masters  45+ Cat. 1/2/3/4,6,7,458.72865938702,
Triple C CX Day 2,2015-11-8,Men Masters  35+ Cat. 4/5,3,6,436.18028630204,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  45+ Cat. 1/2/3/4,DNF,8,503.70354706208,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  35+ Cat. 4/5,6,23,452.77630168856,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men Masters  45+ Cat. 1/2/3/4,3,5,,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men Masters  35+ Cat. 4/5,5,14,439.96579515115,
Race Around the Farm Day 1,2015-12-5,Men Masters  45+ Cat. 1/2/3/4,5,6,373.4082867881,
Race Around the Farm Day 1,2015-12-5,Men Masters  35+ Cat. 4/5,6,16,437.71481061713,
Race Around the Farm Day 2,2015-12-6,Men Masters  45+ Cat. 1/2/3/4,4,5,,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men Masters  45+ Cat. 1/2/3/4,7,8,395.92314225686,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men Masters  35+ Cat. 4/5,4,13,427.91585371239,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Masters  40+ Cat. 4/5,5,12,478.85426689293,
Flat Tire Cross,2016-10-15,Men   Cat. 3/4,8,17,419.02726009247,
Flagstaff CX Day 1,2016-11-5,Men   Cat. 3/4,10,14,415.481298607,
Flagstaff CX Day 2,2016-11-6,Men   Cat. 3/4,10,14,415.481298607,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men   Cat. 3/4,8,11,420.59214014238,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Masters  40+ Cat. 4/5,2,8,423.86470626051,
AZ CROSS #7,2016-11-26,Men Masters  40+ Cat. 4/5,1,7,423.5374496487,
AZ CROSS #8,2016-11-27,Men   Cat. 3/4,10,16,404.23261825618,
AZ CROSS #8,2016-11-27,Men Masters  40+ Cat. 4/5,1,4,,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men   Cat. 3/4,12,17,454.88922136648,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men Masters  40+ Cat. 4/5,1,9,421.88824230712,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men   Cat. 3/4,8,11,431.78867402429,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men Masters  40+ Cat. 4/5,1,7,421.88824230712,
AZ CROSS Series #1,2017-10-28,Men   Pro/Cat 1/2/3/4,18,17,352.60207787394,
Himmel Cyclocross Day 1,2017-12-2,Men  - Cat. 3/4,5,6,423.2313037861,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,83,98,449.50936202166,
AZ CROSS Series Horse Lovers ,2018-11-24,Men Masters  40+ Cat. 3/4/5,3,7,412.50305463455,
Arizona Series and  State CX Championship,2018-12-15,Men Masters  40+ Cat. 3/4/5,4,8,413.29540614858,
Valley of the Sun CX ,2019-12-21,Men Masters  40+ Cat. 1/2/3/4,2,2,,
