Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado CX State Championship Day 2,2016-12-11,Men JM 9-10,11,13,763.37094223161,
Back 2 Basics Cyclocross,2017-09-20,Men C,48,48,692.30092775184,
Back 2 Basics Cyclocross,2017-09-27,Men C,DNF,48,636.36157531734,
Primalpalooza,2017-10-1,Men JM 9-10,3,6,652.13324958521,
Feedback Cup,2017-10-28,Men JM 9-10,6,6,730.66261496302,
Primalpalooza,2018-09-30,Men JM 11-12,DNF,12,841.08845483494,
Feedback Cup,2018-10-27,Men JM 11-12,11,19,698.61320045691,
Back 2 Basics CX,2019-09-18,Men C,51,65,700.61020759868,
Back 2 Basics CX,2019-09-25,Men C,51,62,695.31269167706,
Schoolyard Cross,2019-10-19,JM 11-12,7,27,603.14602325963,
