Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellison Park Cyclocross Day 2,2012-09-9,Men CATEGORY 4  ,7,28,469.41993325901,
Kirkland Cyclocross,2012-09-16,Cat 3/4 Men,21,35,415.42664396327,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,15,35,306.39611616171,
Colden Cross,2012-10-14,Men Cat 3/4   ,2,10,398.01467243693,
Cross in the Park,2012-11-4,Category 4/Citizen,3,65,320.67221793841,
Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,1,38,346.84186295103,
Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,1,28,291.25130910025,
Kirkland Cyclocross Race,2013-09-15,Men Cat 1/2/3,10,16,328.14456535942,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 3,2,10,292.57930613472,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 3,1,6,307.87653971769,
Webster Park Cyclocross,2013-09-29,Category 3 Men,4,13,319.50242783217,
Cobbs Hill Cyclocross,2013-10-6,Men 3,2,17,281.12435667474,
Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,4,36,307.74350562111,
Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 3/4 MEN,2,29,296.72370546605,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 3 Men - Saturday,4,20,304.15151125707,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 3 Men - Sunday,19,19,431.66255306823,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,10,22,316.39728043292,
Cross in the Park 2013,2013-11-3,Men Category 3-4,DNF,23,467.72539073934,
2013 Bethlehem Cup,2013-11-10,Elite Men,9,10,297.03620239181,
2013 Bethlehem Cup,2013-11-10,Men Cat 3/4,8,19,366.43372472777,
Cross Out Cancer,2013-11-16,Men Cat 3/4,1,12,326.97078092243,
Knox Farm Cyclocross,2014-08-31,Men Category 1-2,5,12,291.85512790794,
Parma Cyclocross,2014-09-7,Men 1/2/3/4,9,13,327.28287800973,
Kirkland Cyclocross Race,2014-09-14,Men Cat 1/2/3/4,6,12,282.52664407056,
We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,12,31,288.94713231425,
Sprague Brook Cyclocross,2014-10-5,Men cat1-3,4,9,272.17613937047,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 1/2/3/4,10,20,286.15693702883,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 1/2/3/4,8,17,285.17114512637,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Open Men(P/1/2/3),14,14,377.02594449355,
Cross in the Park,2014-11-2,Category 1-2-3 (Men),4,8,282.21367871093,
Cross out Cancer,2014-11-9,Men Pro/Cat 1/2/3/4,1,6,304.71563855433,
The Gow School Cross,2014-11-15,Men Pro/Cat 1/2/3/4,3,7,356.13988064534,
Cobbs Hill Cyclocross,2014-11-16,Men Open,DNF,10,373.64568588019,
Knox Farm Cyclocross,2015-08-30,Men Open,7,18,295.62057559717,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Open,8,25,279.29455986854,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Open,7,23,284.77638914133,
Grand Island Cyclocross,2015-09-13,men open,7,11,339.04045117264,
We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,14,31,296.10965957739,
Parma Cyclocross,2015-10-11,Men 1-5,3,11,274.63776574,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 1/2/3/4,9,15,340.77113077299,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 1/2/3/4,5,15,290.49720648471,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,2,23,256.33057425284,
NYS Cyclocross Championship,2015-10-31,men open,7,7,363.48591937578,
Cross in the Park,2015-11-1,Men Category 1-3,DNF,16,403.51266861235,
'cross BSC 2016,2016-09-3,Men Open,3,14,283.51754892702,
Rochester Cyclocross Day 1,2016-09-10,Men Open Open,16,27,335.63609806939,
Rochester Cyclocross Day 2,2016-09-11,Men Open Open,11,24,305.70539389353,
Grand Island Cyclocross,2016-09-18,Men Open,3,17,279.40239213803,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 1&2 (19−34) Men,4,15,247.98738368123,
Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,18,39,337.60111036019,
Cross in the Park,2016-11-6,Mens Open (Open),12,30,306.13436549728,
Cross Out Cancer,2016-11-12,Men 1/2 (Open),2,6,,
'cross BSC 2018,2018-09-1,Men Mens Open 1-5,9,24,333.16776703691,
Rochester Cyclocross,2018-09-8,Men Open Open,23,36,370.35982926267,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,17,32,346.95615585374,
Grand Island Cyclocross,2018-09-16,Men  Open,DNF,19,482.96723273671,
Webster Park Cyclocross,2018-09-23,Men  Open,15,19,385.17627659443,
