First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Bello,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),34,42,540.89484537481,
Everett,Hauser,SCPS #10: SPYclocross,2012-11-11,Men C,7,45,415.49672017859,
Mckenzie,Steiner,SCPS #7: SDCX #2,2012-10-28,Junior Women 10-14,5,7,671.6131925389,
Monica,Bilodeau,SCPS #7: SDCX #2,2012-10-28,Cat First Timer Race,6,10,666.25,
Monica,Bilodeau,SCPS #7: SDCX #2,2012-10-28,Women C,8,14,616.29223159905,
Nina,Rosenblum,SCPS #7: SDCX #2,2012-10-28,Women C,12,14,681.46115799527,
Derek,Steiner,SCPS #7: SDCX #2,2012-10-28,Men 45+ B,10,18,452.34062042594,
Andrew,Lee,SCPS #7: SDCX #2,2012-10-28,Men 45+ B,12,18,477.02186127783,
Thomas,Steiner,SCPS #7: SDCX #2,2012-10-28,Junior Men 10-14,9,10,708.80912957989,
Everett,Hauser,SCPS #7: SDCX #2,2012-10-28,Single Speed A,8,12,373.89470733503,
Andrew,Lee,SCPS #7: SDCX #2,2012-10-28,Single Speed A,12,12,435.51327085762,
Steve,Ladeby,SCPS #6: SDCX #1,2012-10-27,Single Speed B,17,17,562.56500527575,
Derek,Steiner,SCPS #6: SDCX #1,2012-10-27,Men 45+ B,13,23,458.5116511354,
Tom,Darlington,SCPS #6: SDCX #1,2012-10-27,Men 35+ B,26,29,475.60038467544,
Thomas,Steiner,SCPS #6: SDCX #1,2012-10-27,Junior Men 10-14,9,10,720.23839314889,
Everett,Hauser,SCPS #6: SDCX #1,2012-10-27,Single Speed A,4,6,362.1139461365,
Brandon,Jones,SCPS #6: SDCX #1,2012-10-27,Single Speed A,5,6,382.83368362482,
Everett,Hauser,SCPS #6: SDCX #1,2012-10-27,Cat Fixed Gear,1,4,,
Jeanine,Wheeler,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Women B,2,4,,
Thomas,Steiner,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Cat Youth / U10,2,11,566.83943329746,
Nicolo,Morrison,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Cat Youth / U10,5,11,629.20985832437,
Thomas,Morrison,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Cat Youth / U10,6,11,650,
Andrew,Lee,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Single Speed A,7,7,452.35532607836,
Mckenzie,Steiner,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Girls 10-14,6,6,726.29202541124,
Kevin,Stock,SoCalCross Prestige Series #15,2010-12-4,Men 4,4,29,404.84087445879,
Josh,Roy,SoCalCross Prestige Series #14,2010-11-28,Men Cat 3,22,31,451.1402539961,
Williams,Mark,Southern Oregon Outlaw Cyclocross Series,2010-11-20,Men B 35-49,1,14,362.05558058726,
Williams,Mark,Southern Oregon Outlaw Cyclocross Series,2010-11-13,Men B 35-49,1,13,369.75,
Josh,Roy,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,5,60,399.62487612755,
Josh,Roy,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,56,59,732.18300854066,
Milin,Balsara,SoCalCross Prestige Series #5,2010-10-23,Men 4,81,88,721.83397170114,
Josh,Roy,SoCalCross Prestige Series #4,2010-10-16,Men 4,3,50,386.96732164392,
Josh,Roy,SoCalCross Prestige Series #3,2010-10-10,Men 4,3,44,449.22619456104,
Josh,Roy,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,61,64,,
Josh,Roy,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 4,9,35,432.37459460013,
Milin,Balsara,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 4,22,35,546.11257090655,
Greg,Klein,SoCalCross Prestige Series #5,2009-10-11,Men Category 3/4,18,27,426.28499185122,
