Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell VII,2013-09-22,Master 1 Men,7,17,311.94951623553,
Turkey Cross,2013-10-12,Master 1 Men,DNF,11,364.89570267215,
Baseball Cross,2014-11-2,Elite 1&2 / Master 1 Men,10,19,306.38376325784,
2015 Dirt Squirrel Cross,2015-09-20,Elite 1&2 / Master 1 Men,11,23,300.30821978842,
We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,11,31,276.87217248712,
Toronto Cross,2015-10-4,Elite 1&2 / Master 1 Men,15,32,311.46223494346,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 1&2 / Master 1 Men,DNF,24,325.42682399691,
Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,DNF,29,383.83866296692,
The Silver Goose,2015-11-1,Elite 1&2 / Master 1 Men,8,17,303.8259600142,
Vaughan Cyclocross Classic,2015-11-8,Elite 1&2 / Master 1 Men,15,21,327.9718575173,
Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,DNF,30,614.27360469823,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 2 Men - 13.16 km - 15.9 km/h,4,20,396.23742521322,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 2 Men,DNF,18,502.14355641439,
United Lumber & Truss Dam Cross,2021-10-9,Master 2 Men - 15 km - 17.7 km/h,1,13,353.76683122956,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 2 Men - 15 km - 18.2 km/h,1,25,326.38934677141,
KWCX - Ontario Cup #5,2021-10-24,Master 2 Men - 12.5 km - 17.7 km/h,1,20,353.84748110615,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,10,35,350.7006858714,
