Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Magnuson Park Cross,2016-10-16,Jr Girls 2005-2007,2,8,593.44422667154,
MFG CX  - North 40,2016-10-30,Jr Girls 2005-2007,5,6,677.15055219656,
MFG CX - Woodland Park GP,2016-11-13,Jr Girls 2005-2007,8,11,692.60443930035,
Thanks Given'er WSBA State Championships,2016-12-11,Women Junior 10-12 Open,3,4,,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Girls 20062008,4,11,661.89780660833,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Girls 2006-2008,5,8,679.2001906231,
MFG #4 - Magnuson CX,2017-10-15,Jr Girls 2006-2008,10,18,723.73843312831,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Junior Women U18,1,1,,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Girls 2006-2008,5,5,,
MFG Cyclocross - Woodland ,2017-11-19,Jr Girls 2006-2008,6,11,688.27881011991,
 NWCXCUP Race #5,2017-12-10,Juniors 10-12 Women,6,6,751.83662597713,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Girls 10-12,4,5,,
US Cross Nationals Day 5,2018-01-13,Women Junior 11-12,15,15,716.31600499326,
MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Girls,4,6,714.98311784854,
 MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Girls,3,5,,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Women Junior 10-12 Open,2,2,,
MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Girls,6,8,753.69961140852,
Delta Tech Industrial Park,2018-11-24,Junior Women (U18),DNF,2,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Girls,5,11,646.56567670808,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Girls,8,10,686.23761862966,
MFG Cyclocross Natz Practice,2019-10-20,Middle School Girls,8,11,684.52885287823,
Deschutes River CX Day 2,2019-10-27,Wave 4,7,16,606.73592665418,
MFG Cyclocross North 40,2019-11-3,Middle School Girls,5,9,635.6882420274,
MFG Woodland Park,2019-11-17,Middle School Girls,6,12,648.95233868,
FORT NUGENT CX Day 2,2019-12-8,Wave 4,8,17,626.3967905253,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 13-14,21,24,583.92734131508,
BMX Cross,2021-10-9,Junior Women (U18),1,1,,
Cross Revolution #3 Silver Lake,2021-10-10,Junior Girls CX racing age 15-16,1,2,,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Women,3,19,473.83922792645,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Women,3,18,487.43246003376,
Speedway Cross,2021-11-13,Women B,2,13,503.14871696557,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Women,2,16,515.5156135644,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Women,5,22,507.29599780627,
Extreme CX Port Angeles Day 2,2021-11-28,Female Juniors Cat 15/16,2,3,,
Extreme CX Port Angeles Day 2,2021-11-28,Womens Cat 4/5,4,7,519.56483613016,
Cascade Cross: Delta Tech,2021-12-11,Women B,1,18,438.68722742928,
Cascade Cross: Cornwall Park,2022-02-12,Women B,1,8,458.56103369129,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Women,7,15,477.07927338396,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Women,7,12,507.52507879319,
MFG #2 Silver Lake,2022-09-25,Cat 3 Women,10,16,503.54315767475,
Cascade Cross: BMX Cross,2022-10-15,Women A,1,1,,
CXR #3 Sprinker,2022-10-16,Cat. 3 Women,5,7,538.25928035886,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,18,21,556.21875349088,
WSBA State CX Championship,2022-10-29,Women Cat 3,3,4,,
WSBA State CX Championship,2022-10-29,Women Open Girls 15-16,2,5,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 3 Women,8,9,553.20365997336,
Cascade Cross: Speedway Cross,2022-11-5,Women A,2,3,,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Women,1,15,397.69638021067,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,17,37,472.24779340901,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Female,1,12,431.28122690663,
CXR #1 Arlington,2023-09-17,Cat. 3 Women,1,10,422.13448838761,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Female,5,12,421.83468352656,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Women,7,7,454.44370549623,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Female,3,7,426.26472886518,
Kings CX,2023-10-21,Women UCI 17-18,14,14,517.01533385702,
Kings CX,2023-10-22,Women UCI 17-18,13,14,501.15197224443,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 3 Senior Women,2,5,,
2023 Washington State Cyclocross Championships,2023-10-28,Junior Girls racing age 17-18,1,2,,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 1/2 Women,2,7,389.68277341549,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Female,11,14,461.50239999535,
CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Women,8,8,461.52098370888,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,15,29,455.78571813988,
