Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+,1,58780,Todd,Harper,,,352876,,,
Men 40+,2,64757,Caleb,Smith,,,312772,,,
Men 40+,3,195965,Matt,Humeston,,,554198,,,
Men 40+,4,66908,Chris,Jackson,,,,,,
Men 40+,5,116885,Nathaniel,Black,,,454987,,,
Men 50+,1,31662,Gary,Rodosta,,,30303,,,
Men 50+,2,24314,Bryan,Routledge,,,174999,,,
Men 50+,3,38917,Phillip,Hines,,,63240,,,
Men 50+,4,134096,David,Hickey,,,105286,,,
Men 60+,1,157156,Tim,Marshall,,,136234,355.47909208587,347.15619548575,
Men 60+,2,67419,Jim,Yankush,,,72219,382.31630565048,368.82446016527,
Men 60+,3,98138,Roy,Gryskevich,,,59040,419.39192054946,390.49272484479,
Men 60+,4,127787,Mark,Kuntz,Save A Warrior,,568415,477.40497218305,412.16098952431,
Men 60+,5,83704,Joseph,Fraas,,,375307,416.68864915616,433.82925420384,
Men 60+,6,127955,Negley,Rodgers,,,,448.26658785821,455.49751888336,
Men 60+,7,2423,Gary,Dugovich,,,10134,540,477.16578356288,
Men 60+,8,83786,Larry,Harper,,,517139,499.33929569008,498.8340482424,
Men Cat 1/2/3,1,53871,Jordan,Snyder,,,293469,235.81088015427,231.16255828468,
Men Cat 1/2/3,2,5874,Michael,Mihalik,,,245927,257.91701696482,248.88942480232,
Men Cat 1/2/3,3,48836,Jordan,Villella,,,300661,269.0647339084,266.61629131995,
Men Cat 1/2/3,4,2647,Ryan,Gamm,,,149656,288.88610189625,284.34315783759,
Men Cat 1/2/3,5,192356,Justin,Hardwick,Mountainstate Orthopedic Associates p/b Speed Visi,,545286,420.71233943985,302.07002435522,
Men Cat 1/2/3,6,44221,David,Rohrer,,,289434,338.21056536429,319.79689087286,
Men Cat 1/2/3,7,166463,Joshua,Sayre,,,383242,336.8369494167,337.5237573905,
Men Cat 1/2/3,8,58997,Kyle,Mihalik,,,335024,397.1737706061,355.25062390813,
Men Cat 1/2/3,9,53883,Shawn,Geiger,,,301290,301.91304482973,372.97749042577,
Men Cat 1/2/3,10,149,Zachary,Wills,,,117641,377.47441961162,390.7043569434,
Men Cat 1/2/3,11,176794,Shawn,Klocek,,,568300,440.22540760573,408.43122346104,
Men Cat 1/2/3,12,157156,Tim,Marshall,,,136234,355.47909208587,426.15808997867,
Men Cat 3/4,1,189790,Tj,Kretzler,,,590079,488.37300384352,357.26569499625,
Men Cat 3/4,2,192356,Justin,Hardwick,Mountainstate Orthopedic Associates p/b Speed Visi,,545286,420.71233943985,374.8849211969,
Men Cat 3/4,3,176794,Shawn,Klocek,,,,440.22540760573,392.50414739756,
Men Cat 3/4,4,199017,Randall,Gartner,,,623477,400,410.12337359822,
Men Cat 3/4,5,172096,David,Jackson,,,560239,379.50691318695,427.74259979887,
Men Cat 3/4,6,204662,Mike,Scalamonga,,,,400,445.36182599953,
Men Cat 3/4,7,156177,Duncan,Miller,,,,526.05849007753,462.98105220018,
Men Cat 3/4,8,178285,Edward,Leonard,,,503545,474.68215908198,480.60027840084,
Men Cat 3/4,9,48849,Kim,Butler,,,49007,450.49824439332,498.2195046015,
Men Cat 3/4,10,127800,George,Redpath,,,518651,487.92890076424,515.83873080215,
Men Cat 4/5,1,199019,Eli,Pace,,,611307,540,439.61549917888,
Men Cat 4/5,2,199020,Zachary,White,,,608293,540,453.95614215332,
Men Cat 4/5,3,195691,Ian,Pollock,,,594278,523.65521398474,468.29678512777,
Men Cat 4/5,4,178285,Edward,Leonard,,,503545,474.68215908198,482.63742810222,
Men Cat 4/5,5,127800,George,Redpath,,,518651,487.92890076424,496.97807107666,
Men Cat 4/5,6,189785,Doug,Soxman,,,,414.5264106978,511.31871405111,
Men Cat 4/5,7,141101,Andrew,Walker,,,316786,540,525.65935702555,
Men Cat 4/5,8,195683,Calvin,Hogate,,,602087,453.19200509105,540,
Men Cat 4/5,9,94303,Keith,Bryant,,,456411,565.39742686645,554.34064297445,
Men Cat 4/5,10,196315,Jack,Holden,,,,601.29294755724,568.68128594889,
Men Cat 4/5,11,145874,Keith,Cumpston,,,438578,512.65753897783,583.02192892334,
Men Cat 4/5,12,199021,Joe,Griffith,,,,540,597.36257189778,
Men Cat 4/5,13,199022,Samuel,Aves,,,,540,611.70321487223,
Men Cat 4/5,14,199023,Tae Min,Hong,,,619017,540,626.04385784668,
Men Cat 4/5,15,199024,Ed,Saxton,,,,540,640.38450082112,
Men SS/MT/FB,1,83900,Tom,Senkevich,,,,450,420.40159644876,
Men SS/MT/FB,2,83704,Joseph,Fraas,,,375307,416.68864915616,427.80119733657,
Men SS/MT/FB,3,195690,Dale,Black,,,418558,534.65000567305,435.20079822438,
Men SS/MT/FB,4,23362,Henry,Dimmick,,,94569,414.04877848112,442.60039911219,
Men SS/MT/FB,5,141101,Andrew,Walker,,,316786,450,450,
Men SS/MT/FB,6,199027,Paul,Barrante,,,,450,457.39960088781,
Men SS/MT/FB,8,199028,Philip,Diemert,,,,450,464.79920177562,
Men SS/MT/FB,9,119462,Jeff,Moran,,,119370,450,472.19880266343,
Women Cat 1/2/3,1,64300,Julie,Saeler,,,387071,,,
Women Cat 1/2/3,2,145867,Traci,Judge,,,520053,,,
Women Cat 1/2/3,3,132327,Izabella,Shaffer,,,492586,,,
Women Cat 4/5,1,186180,Jennifer,Sirockman,,,603215,,,
Women Cat 4/5,2,196318,Anne-marie,Oswald,,,591920,,,
Women Cat 4/5,3,199018,Suzanne,Kinskey,,,,,,
Women Cat 4/5,4,163448,Sara,Horsey,,,433445,,,
Women SS/MT/FB,7,186180,Jennifer,Sirockman,,,603215,,,
