Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,JUNIOR MEN 14-18 (500-599),9,13,682.5,
CCCX #2,2007-09-30,JUNIOR MEN 14-18 (500-599),6,11,682.5,
CCCX #3,2007-10-13,JUNIOR MEN 14-18 (500-599),8,9,,
CCCX #5,2007-12-2,JUNIOR MEN 14-18 (500-599),9,11,676.86656311234,
CCCX #6,2007-12-16,JUNIOR MEN 14-18 (500-599),10,10,767.32364895103,
CCCX #7,2008-01-6,JUNIOR MEN 14-18 (500-599),10,10,767.32364895103,
CCCX #1:  Fort Ord,2008-09-21,JUNIOR MEN 14-18 (400-499),3,10,511.71868849364,
CCCX #2,2008-09-28,JUNIOR MEN 14-18 (400-499),2,11,471.42687252715,
CCCX #3,2008-10-12,JUNIOR MEN 14-18 (400-499),10,16,566.81902906909,
Surf City Psychocross ,2008-10-26,Men JrA,7,8,,
CCCX #5,2008-11-23,JUNIOR MEN 14-18 (400-499),8,15,573.36203280489,
USGP #5 - Portland Cup,2008-12-6,Elite Juniors,20,27,,
USGP #6 - Portland Cup,2008-12-7,Elite Juniors,19,19,314.26979762089,
CCCX #7,2009-01-11,JUNIOR MEN 14-18 (400-499),5,10,477.28693907045,
