Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Tire Open,1,106478,Mike,Haedicke,,,401850,,,
Men Masters 40+,1,32423,Aaron,Fader,,,104452,322.4658324291,317.90258927003,
Men Masters 40+,2,104323,Mike,Wolford,,,392107,346.20859688076,333.09746737793,
Men Masters 40+,3,161896,John,Mahoney,,,22172,391.00086825689,348.29234548584,
Men Masters 40+,4,65789,Gerrit,Sinclair,,,54864,366.3633351464,363.48722359374,
Men Masters 40+,5,71308,Tom,Keller,,,390448,353.97927069911,378.68210170165,
Men Masters 40+,6,147444,Brian,Hammond,,,518116,480.96356605862,393.87697980955,
Men Masters 40+,7,104309,Dan,Lang,,,158406,460.42641538824,409.07185791745,
Men Masters 40+,8,106478,Mike,Haedicke,,,401850,400,424.26673602536,
Men Senior  Cat 1/2,1,32458,Jason,Rassi,,,283299,,,
Men Senior  Cat 1/2,2,61589,Neil,Fortner,,,356128,,,
Men Senior  Cat 1/2,3,58773,Alfonso,Reyes,,,70519,,,
Men Senior  Cat 3/4,1,32423,Aaron,Fader,,,104452,322.4658324291,322.4658324291,
Men Senior  Cat 3/4,2,104323,Mike,Wolford,,,392107,346.20859688076,348.3161178814,
Men Senior  Cat 3/4,3,110414,Jeffrey,Bopp,,,260664,416.04811124505,362.09600755083,
Men Senior  Cat 3/4,4,91015,Connor,Ramsey,,,390862,418.45939144585,375.87589722026,
Men Senior  Cat 3/4,5,51062,Andrew,Bach,,,287228,472.51741015507,389.65578688969,
Men Senior  Cat 3/4,6,121795,Bryce,Walters,,,413894,413.56244835246,403.43567655913,
Men Senior  Cat 3/4,7,144994,Douglas,Kerr,,,512084,423.78360018586,417.21556622856,
Men Senior  Cat 3/4,8,124755,Shay,Wright,,,435220,430.99545589799,430.99545589799,
Men Senior  Cat 3/4,9,71308,Tom,Keller,,,390448,353.97927069911,444.77534556742,
Men Senior  Cat 3/4,10,104317,Larry,Hallstrom,,,223189,444.67254908248,458.55523523685,
Men Senior  Cat 3/4,11,111607,Alex,Kulyk,,,432491,484.99216998497,472.33512490628,
Men Senior  Cat 3/4,12,114486,Gene,Pish,,,455585,450.72597028532,486.11501457571,
Men Senior  Cat 3/4,13,121018,Thomas,Wallace,,,465455,461.30760613495,499.89490424514,
Men Senior  Cat 3/4,14,147440,Kirt,Monk,,,401117,480.06799424867,513.67479391457,
Men Senior  Cat 3/4,15,35965,Gary,Merideth,,,275975,511.85297681016,527.454683584,
Men Senior  Cat 3/4,DNF,147444,Brian,Hammond,,,518116,480.96356605862,555.01446292286,
Men Senior  Cat 5,1,159113,Tyler,Kaufman,,,524480,393.33990577547,393.33990577547,
Men Senior  Cat 5,2,149247,Cole,Daniels,,,520612,424.4185216656,431.72678519876,
Men Senior  Cat 5,3,159124,Peyton,Kaiser,,,527192,651.59253714335,458.48329892096,
Men Senior  Cat 5,4,159114,Chaz,Legrand,,,526275,467.38263866477,485.23981264317,
Men Senior  Cat 5,5,159119,Robert,Colombo,,,542156,537.50568017514,511.99632636537,
Men Senior  Cat 5,6,138354,David,Mahaffey,,,494094,490.17002341865,538.75284008757,
Men Senior  Cat 5,7,107952,Kevin,Gann,,,418539,601.66438375471,565.50935380977,
Men Senior  Cat 5,8,151869,Dan,Boser,,,462206,540,592.26586753197,
Men Senior  Cat 5,9,106478,Mike,Haedicke,,,401850,540,619.02238125418,
Men Senior  Cat 5,10,91028,Andrew,Moody,,,392293,587.55213981285,645.77889497638,
Men Senior  Cat 5,DNF,159116,Daniel,Johnson,,,537755,555.01839351301,699.29192242078,
Senior  Open,1,151867,Zachary,Lysdahl,,,404264,,,
Senior  Open,2,32458,Jason,Rassi,,,283299,,,
Single Speed Open,1,61589,Neil,Fortner,,,356128,,,
Single Speed Open,2,167772,Daniel,Hill,,,47756,,,
