Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,41,46,664.86307140871,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,55,64,654.86026986446,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 9-12,25,30,806.3962921408,
Zaldercross,2021-10-3,Category 3/4/5 Junior Open,23,34,619.16222107239,
Bridge City CX Day 2,2021-10-10,Open Junior 9-10,5,13,593.27490207464,
Washougal Cyclocross,2021-10-16,Category 3/4/5 Junior Open,17,26,578.16207652039,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,36,45,626.35273317411,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Open,25,34,607.16302117481,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,43,60,612.69145611223,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,20,32,660.76948976927,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,51,66,620.0369808279,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,21,34,630.70787616192,
Het Meer,2022-09-4,Category 3/4/5 Junior Open,11,25,526.61776330103,
Corn Cross,2022-09-11,Category 3/4/5 Junior Open,12,25,538.71143109507,
'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,18,25,613.32082004825,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,20,36,545.85591309151,
'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,18,37,534.72125965544,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Junior Category 3/4/5,14,14,611.21100537143,
Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,18,36,474.70283545441,
OBRA 2023 Cross Results,2023-09-3,Men Category 3/4/5 Junior Open,18,36,474.70283545441,
Corn Cross,2023-09-10,Category 3/4/5 Junior 13-14 Open,11,15,560.94653838447,
Corn Cross,2023-09-10,Category 3/45 Junior Open,18,38,547.60507252702,
OBRA 2023 Cross Results,2023-09-10,Men Category 3/4/5 Junior Open,18,35,480,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Open,27,39,611.76727877192,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 13-14 Open,16,18,573.85762427587,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,35,43,597.34909371886,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 13-14 Open,11,11,591.68205776132,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Open,23,26,562.73184181928,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 13-14 Open,9,11,507.47362040364,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Open,26,33,600.03248460762,
