Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2018-09-9,Men Cat 4/5,DNF,108,683.88949948405,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,104,115,688.69310489513,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,92,116,648.49990582623,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,80,104,654.95350462439,
Campton Cross,2018-10-28,Men Cat 4/5,77,100,644.3525489154,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,36,47,591.51707188218,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,56,75,628.2695994723,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,41,45,551.95691370168,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,39,45,548.1372570539,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,40,50,522.63538088527,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,61,71,555.69345056163,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,71,78,600.41229251622,
Hopkins Park CX,2019-10-6,Men Masters 45+,68,77,601.36935829729,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,61,69,595.49796467283,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,62,68,600.25646201463,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,77,86,609.24111032503,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,55,61,603.92965924226,
Campton Cross,2019-11-3,Men Masters 45+,62,69,598.62584735351,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,40,46,515.69290083979,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,50,61,585.51119498301,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,60,66,573.86109018943,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,45,49,522.24964388716,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,33,52,533.865097631,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,63,74,626.90392143973,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 35+,25,25,636.46916012543,
Lion Cross p/b LAPT Cycling,2021-09-12,Category 4/5 Masters 35+,16,19,605.21619791404,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,49,58,583.85434333143,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Masters 35+,18,19,674.03658931859,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 35+,21,24,653.90884447402,
Glenwood Academy CX,2021-10-17,Men Masters 45+,39,45,585.31437870897,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 4/5 Masters 35+,21,24,637.06066671665,
ABD Sunrise Park,2021-10-24,Men Masters 45+,34,42,605.87147423977,
Campton Cross,2021-10-31,Men Masters 45+,44,53,574.26784006107,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 4/5,25,30,567.50253279469,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,43,54,588.23045444263,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,37,45,576.56448875294,
LAPT Lioncross,2022-09-11,Men Category 4 Elite,25,33,522.653417811,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 50+,18,29,578.93126923378,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4 Elite,21,28,581.39039116752,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 50+,22,30,615.920109978,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 50+,21,34,572.43731624808,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4 Elite,31,38,499.1281816074,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 50+,23,36,590.58945203335,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,50,63,569.06719985317,
CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,37,39,528.83076815198,
Glenwood Academy CX,2022-10-16,Men Masters 45+,40,54,551.52589434648,
Glenwood Academy CX,2022-10-16,Men SingleSpeed,26,33,495.19876595405,
ABD Sunrise park,2022-10-23,Men Masters 45+,41,67,508.76586590482,
ABD Sunrise park,2022-10-23,Men SingleSpeed,34,42,496.4535830748,
Campton Cross,2022-10-30,Men Masters 45+,37,59,525.35797971001,
Campton Cross,2022-10-30,Men SingleSpeed,37,42,507.98221533892,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,45,57,539.0053792151,
Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,32,34,515.47612869765,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,40,47,540.65205475624,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,37,42,505.51239324246,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,28,39,599.67145240423,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,28,38,572.78274443262,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,31,40,517.00642644806,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,24,45,547.66956146501,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 50+,11,20,531.94191001558,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4 Elite,18,21,541.8311700959,
Glenwood Academy CX,2023-09-24,Men Masters 45+,36,46,546.89348348677,
Glenwood Academy CX,2023-09-24,Men SingleSpeed,24,29,464.96754274778,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,40,46,521.62691486937,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 50+,15,35,528.48133117095,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,29,39,565.50221331085,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,32,43,507.22513007597,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,31,38,543.82059835366,
CCC #2 - Jackson Park CX,2023-10-7,Men SingleSpeed,23,29,448.74182872484,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,38,52,520.85170814866,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,28,37,468.95601742717,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,35,44,465.28174070022,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,27,31,457.20790229961,
Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,30,38,507.43073981804,
Groundhog PSI-Clocross,2023-11-5,Men SingleSpeed,25,32,449.73165068084,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,38,45,503.89834958989,
Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,28,36,446.50831611662,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,40,52,517.88190728704,
Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,25,38,456.31643592564,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,38,48,479.94690512563,
