Race Name,Race Date,Category Name,Place,Total Racers,Points
Wirth Classic Cyclocross,2010-10-10,Women 3,6,11,500,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,56,74,468.52656688106,
Tuesday Night Cross,2012-09-4,Women Cat 1/2/3/4  ,3,15,398.63037663069,
Tuesday Night Cross,2012-09-11,Women Cat 1/2/3/4  ,1,9,464.24980004016,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,3,36,406.58310994411,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,1,36,399.05453133172,
Tuesday Night Cross,2012-09-25,Women Cat 1/2/3/4  ,3,24,385.89775296473,
Baker Orchard Cyclocross,2012-10-6,Women Cat 1/2/3  ,12,15,483.04957302579,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Women Cat 1/2/3  ,10,11,488.49339064867,
Wirth Cyclocross Classic,2012-10-14,Women Cat 1/2/3  ,3,12,395.62394381849,
Red Barn Classic CX #8,2012-10-27,Women Cat 1/2/3  ,2,15,371.1905055347,
The Fridley CX,2012-10-28,Women Cat 1/2/3  ,3,9,413.93043768982,
VeloCX p/b Behind Bars/LGR,2012-11-3,Women Cat 1/2/3  ,2,10,384.84391076196,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,25,38,406.20345803509,
Mill City Cyclocross,2012-11-11,Women Cat 1/2/3  ,3,9,413.10643908118,
MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,5,22,396.38883241393,
MN State Champs Day 2,2012-12-2,Women Cat 1/2/3/4  ,4,14,386.47977395222,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,12,23,446.78379386789,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6, WOMEN 2/3  ,5,11,423.38691100416,
Cross Nationals Day 1,2013-01-9,Women Single Speed  ,7,13,413.93102649618,
Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 35-39,7,14,404.3200685743,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,67,78,511.71847313718,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Finals 35-39,8,22,388.42476185655,
Tuesday Night Cross,2013-09-3,Women Cat 1/2/3/4,13,15,496.51345738452,
Tuesday Night Cross,2013-09-10,Women Cat 1/2/3/4,2,11,372.96840822527,
Tuesday Night Cross,2013-09-17,Women Cat 1/2/3/4,2,13,376.53746367425,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,22,29,438.9853817476,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,16,26,391.72995434062,
Baker Orchard Cyclocross,2013-10-5,Women Cat 1/2,1,8,363.9955630733,
Shamrocks CX,2013-10-6,Women Cat 1/2,1,3,,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,28,37,413.53659169995,
Theo Wirth Classic,2013-10-13,Women Cat 1/2,1,4,,
Green Acres Grade A Cyclocross,2013-10-19,Women Cat 1/2,2,7,393.35312199975,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 1/2,4,7,419.11077846054,
Red Barn Classic CX #9,2013-10-26,Women Cat 1/2,2,3,,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,18,30,438.46817749535,
Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,23,35,447.21823252589,
Cincy3 Harbin Park,2013-11-3,Women UCI Elite,22,35,417.84293608195,
Cam-Rock CX Classic,2013-11-9,Women Pro/1/2 Women,1,10,352.67557602294,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 1/2/3 senior 18+,1,13,358.23432866093,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Women Cat 1/2/3/4 senior 18+,3,11,426.47953250521,
Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,6,18,369.46668399812,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,70,111,470.73604797912,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Elite ,20,35,406.05612207407,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,19,34,403.42337539038,
METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 1/2/3,3,15,384.38583799357,
Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 1/2/3,3,16,364.92312258931,
Theo Wirth Cyclocross Classic,2014-10-11,Women senior 18+ cat 1/2/3,1,13,362.32080334612,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,2,22,342.10172284265,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,4,19,372.59685543999,
Tommy Cross,2014-10-26,Women senior 18+ cat 1/2/3,1,12,359.93822554376,
Star Cross,2014-11-1,Women senior 18+ cat 1/2/3,2,10,411.93941543065,
VeloCX Day 2,2014-11-9,Women OPEN CAT 1/2/3,4,11,394.00018393608,
Jingle Cross Day 1,2014-11-14,Women Elite UCI,23,30,434.81702169396,
Jingle Cross Day 2,2014-11-15,Women Pro UCI,22,40,372.92909010824,
Jingle Cross Day 3,2014-11-16,Women Elite UCI,27,32,422.41337742177,
Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 1/2,6,9,409.3818220145,
Minnesota State Championships Day 2,2014-11-23,Women masters 35+ open,3,6,,
Superprestige #5 - Diegem,2014-12-28,Women Elite,45,50,481.77165044658,
2015 US Nationals Day 1,2015-01-7,Women Singlespeed,8,38,381.22742605104,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,9,37,384.45039582656,
METAL CROSS Day 2,2015-09-27,Women senior 18+ cat 1/2/3,3,11,375.505371293,
Donkey Cross @ Baker Orchard,2015-10-3,Women senior 18+ cat 1/2/3,5,16,404.47119703932,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,21,43,380.97710510867,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,19,41,398.61282418494,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women senior 18+ cat 1/2/3,12,21,474.15639202119,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Women senior 18+ cat 1/2/3,1,14,341.29669097231,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Women senior 18+ cat 1/2/3,1,11,356.95275217736,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Women singlespeed 18+ open,1,8,401.17402594946,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Women senior 18+ cat 1/2/3,2,9,387.32284626798,
Kings CX,2015-10-31,Women Procx UCI,35,58,410.28653243233,
Star Cross 2: Daylight Boogaloo,2015-11-15,Women senior 18+ cat 1/2/3,2,14,358.3431777839,
Minnesota State Championships Day 1,2015-11-21,Women senior  cat 1/2,3,11,362.02918418777,
Minnesota State Championships Day 2,2015-11-22,Women masters 35+ open,1,7,350.52142572634,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,16,31,384.38872391077,
US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,4,36,332.66779324894,
US National Championships Day 4,2016-01-8,Women Singlespeed,5,39,343.72161890951,
Jingle Cross Day 1,2016-09-23,Women Open Pro,18,30,459.84673302463,
Jingle Cross Day 3,2016-09-25,Women Open Pro,33,48,433.68279049484,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,3,19,365.94583701901,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,6,24,384.90948210796,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women SingleSpeed  Open,1,10,380.1433816738,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,6,20,407.91283365366,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Women SingleSpeed 18+ Open,1,3,,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Women Senior 18+ Cat1/2/3,1,6,380.1433816738,
Fulton Star Cross Day 2,2016-11-6,Women Cat1/2/3 18+,2,5,,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women SingleSpeed 18+ Open,1,5,,
MN State Championship CX,2016-11-20,Women Masters 35+ Open,2,3,,
US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,6,17,386.37904102434,
US National Championships Day 5,2017-01-7,Women SingleSpeed,6,29,360.22415846286,
All-City Intercontinental Cyclocross Championships,2017-09-23,Women SingleSpeed,1,6,393.90935068516,
Freewheel Bike CX,2017-10-8,Women SingleSpeed,1,2,,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,6,17,402.17918136659,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Singlespeed,1,9,380.95146593799,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Singlespeed,1,6,,
Karma CX Day 1,2017-10-28,Women SingleSpeed,1,5,,
Sun Prairie Cup,2017-10-29,Women  Cat 1/2,5,13,399.79544397024,
Fulton Star Cross Day 1,2017-11-4,Women Cat 1/2/3,5,9,442.66127167143,
Fulton Star Cross Day 1,2017-11-4,Women SingleSpeed,1,3,,
Fulton Star Cross Day 2,2017-11-5,Women SingleSpeed,1,1,,
Theo Wirth Cyclocross Classic,2017-11-12,Women SingleSpeed,1,3,,
MN State Championship Day 1,2017-11-18,Women Cat 1/2/3,3,13,370.69122885055,
MN State Championship Day 1,2017-11-18,Women SingleSpeed,1,1,,
MN State Championship Day 2,2017-11-19,Women 23-54,1,9,386.745199681,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Single Speed,17,12,384.20429664609,
Trek CX Cup,2018-09-23,Women Singlespeed Open,2,8,396.9821248569,
Karma CX Day 1,2018-09-29,Women SingleSpeed,1,4,,
Fulton Star Cross Day 1,2018-11-3,Women SingleSpd,2,7,425.37119985427,
Fulton Star Cross Day 2,2018-11-4,Women SingleSpd,1,1,,
MN State Championship CX Day 1,2018-11-17,Women Masters 35-44,1,3,,
MN State Championship CX Day 2,2018-11-18,Women SingleSpd,2,5,,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Single Speed,2,9,377.14093489267,
Trek CX Cup Day 2,2019-09-21,Women Singlespeed Open,2,9,399.16979447961,
Green Acres Premium Cyclocross,2019-10-13,Women SingleSpd,1,7,386.29981319011,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women SingleSpd,1,1,,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Women SingleSpd,1,3,,
Karma CX,2019-11-16,Women SingleSpd,1,6,,
Karma CX,2019-11-17,Women SingleSpd,1,5,,
MN State Cyclocross Championships,2019-11-23,Women SingleSpd,1,5,,
MN State Cyclocross Championships,2019-11-24,Women SingleSpd,1,4,,
Uff Da Cross Day 1,2021-09-25,Women Cat 3/4,1,5,,
Karma CX Day 1,2021-10-2,Women Cat 3/4,1,6,386.29981319011,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Women Cat 3/4,1,6,386.29981319011,
Fulton Star Cross Day 2,2021-11-7,Women Cat 3/4,1,5,,
Croix Cross Day 2,2021-11-14,Women Masters 35+,1,1,,
MN State Cyclocross Championships,2021-11-20,Women Open 45-54,1,3,,
MN State Cyclocross Championships,2021-11-20,Women Singlespeed,1,2,,
MN State Cyclocross Championships,2021-11-21,Women Cat 1/2,3,4,,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 45-49,6,12,422.16921809324,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Singlespeed,7,18,390.48841219812,
TNCX week 3,2022-09-13,Open 1/2/3,29,42,385.80676785911,
2022 MN State Cyclocross Championships,2022-11-12,Women Open 45-54,1,4,,
2022 MN State Cyclocross Championships,2022-11-12,Women Singlespd,1,3,,
MN State Cyclocross Championships,2022-11-13,Women Cat 1/2,3,4,,
2023 MN State Cyclocross Championships,2023-11-11,Women Singlespd,1,3,,
