Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,31,75,350.74329333188,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,32,77,351.5711291629,
Radcross Illnau,2022-09-25,Men Junior,14,36,345.33758698734,
Toi Toi Cup,2022-09-28,Men Junior,10,62,295.00331829244,
Toi Toi Cup,2022-10-1,Men Junior,21,59,347.87925924149,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Men Junior,7,22,326.36598036121,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men  Junior,3,14,321.39600108133,
CX Täby Park,2022-10-15,Men Junior,3,14,321.39600108133,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men  Junior,4,12,340.0998237918,
World Cup #3,2022-10-23,Men Junior,32,61,339.32483929917,
World Cup #4,2022-10-30,Men Junior,35,61,350.76965183854,
European Continental Championships,2022-11-5,Men Junior,36,56,329.83005741851,
Telenet Superprestige Niel,2022-11-11,Men Junior,10,77,269.32423594147,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Men Junior,6,57,265.63524920378,
Telenet Superprestige Boom,2022-12-3,Men Junior,16,43,316.51894208079,
Gavere (Men Junior),2022-12-26,Men Junior,16,42,296.90036288031,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,12,70,263.90175802013,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,67,69,459.38458796097,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,28,63,283.97935847915,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Junior,9,46,302.09147325232,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,7,74,265.09275584254,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,17,62,315.08823610122,
Kleeberg Cross,2023-09-17,Men Junior,19,98,292.11219599634,
Varberg Cyclocross,2023-09-23,Men Junior,1,23,306.07049198175,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Junior,4,30,275.17972370441,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Junior,5,30,283.08141339571,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Junior,9,37,318.02202338715,
Gp Oisterwijk,2023-10-15,Men Junior,7,94,240.16015463056,
Party Prijs CK Aarhus,2023-10-28,Men Junior,2,36,280.72553425634,
Party Prijs CK Aarhus,2023-10-29,Men Junior,4,36,290.04589948043,
European Continental Championships,2023-11-5,Men Junior,17,64,261.47827015686,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,29,48,299.21203410114,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Junior,8,31,293.59405532246,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Junior,18,30,366.62831360266,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,21,69,252.98426617763,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,10,90,232.25228185771,
Telenet Superprestige Diegem,2023-12-28,Men Junior,7,88,223.45396478369,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,8,88,231.45574684038,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,1,83,252.21014318521,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,3,57,231.79333710635,
German National Championships,2024-01-14,Men Junior,2,35,265.01616536118,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Junior,24,44,267.78822189303,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,21,73,245.54975114965,
