Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,33,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,53,100,,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,12,101,437.59307747304,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,17,82,467.64391580721,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,19,70,477.17645058799,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,29,86,485.60644968801,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,15,56,468.75194227102,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,22,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,31,104,456.01658255868,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,20,141,457.17366704277,
Campton Cross,2015-11-1,Men Cat 4,34,97,483.35873039871,
Campton Cross,2015-11-1,Men Cat 4/5,29,109,463.37163466555,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,43,83,487.43668975591,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,28,56,435.33322756107,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,36,90,474.7259409621,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,26,96,455.45354936536,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,36,104,464.42380648011,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,19,113,431.60795561324,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,31,48,522.42090901801,
Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,20,40,,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,DNF,81,737.54728983021,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,7,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,12,62,,
Hopkins Park CX,2016-10-2,Men Cat 4,19,96,415.32284163911,
Hopkins Park CX,2016-10-2,Men Cat 4/5,16,133,399.93066520166,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,26,103,426.72758183152,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,13,129,386.42317279429,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4,3,22,389.5929465134,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4/5,3,28,444.03581426607,
Campton Cross,2016-10-30,Men Cat 4,21,99,410.22937446136,
Campton Cross,2016-10-30,Men Cat 4/5,11,105,401.31210969579,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,10,68,388.36984163467,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,9,85,408.13157381364,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,13,78,383.89558572682,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,5,81,378.81445697668,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,15,87,390.17538114626,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,8,86,379.10219392286,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,52,107,486.25627748368,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,8,93,372.86453186167,
