Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Garden Spooky Cross,2014-10-26,Women Cat 4,3,11,499.55763124234,
Gamecock 'Cross,2014-11-8,Women Collegiate  Womens B,4,4,,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,37,39,626.15821612551,
Swamp Cross Day 1,2015-12-5,Women Senior 19-22 Open,1,1,,
Swamp Cross Day 2,2015-12-6,Women Collegiate Open,1,3,,
US National Championships Day 4,2016-01-8,Women Nationals Division 1,29,34,562.14530010879,
Auburn CX,2016-11-12,Women Collegiate A,6,7,558.6588193514,
Swamp Cross Day 1,2016-12-10,Women 19-22 U23,1,1,,
Swamp Cross Day 2,2016-12-11,Women Collegiate,1,1,,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Women Cat 4,3,6,545.84681970316,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Women 19-22,1,1,,
Twisted Cross - Day 1,2019-10-12,Women Senior Cat 3/4/5,9,9,624.53999224878,
