Race Name,Race Date,Category Name,Place,Total Racers,Points
Left Coast CX,2021-08-29,Masters Open 50+,8,16,388.58218692606,
Corn Cross,2021-09-18,Masters 50+ Open,35,45,508.38746486123,
Zaldercross,2021-10-3,Masters 50+ Open,11,32,376.31308484274,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,21,34,447.0760001965,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,14,34,399.20650422664,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,12,66,344.77954823234,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,15,58,369.83410123704,
Corn Cross,2022-09-11,Category 3 Masters Open 35+,9,27,385.48163911992,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Open 35+,4,28,316.82405080078,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,2,36,318.229691181,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,8,49,322.26883243222,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,5,62,328.64973375894,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,7,58,335.80229907701,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,8,45,333.34809538512,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,20,36,402.79525771231,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,5,63,300.34326036307,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,9,43,355.67995827775,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,2,36,305.31778018591,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Open 35+,1,30,317.0209538918,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,3,29,318.41058065737,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,8,38,350.07288764781,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,1,44,289.36248275106,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 2/3 Open,13,26,367.5202511038,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 2/3 Open,17,22,428.17560949238,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 2/3 Open,7,10,387.98321667031,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 2/3 Open,14,17,403.65281392301,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 50-54,5,14,335.25526931791,
'Cross Crusade: Rainier,2023-11-12,Masters 50+,10,34,332.16508339468,
