Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2008-10-19,Clydesdale,25,41,610.96036625306,
Cross Crusade #6,2008-11-2,Clydesdale,21,28,581.27949645893,
Cross Crusade #7,2008-11-9,Clydesdale,24,36,630.8813731406,
Cross Crusade #1,2009-10-4,Clydesdale,37,58,566.72775530513,
Cross Crusade #4,2009-10-25,Clydesdale,26,54,537.16009848896,
Cross Crusade #7,2009-11-8,Clydesdale,24,55,518.18651899793,
Cross Crusade #8,2009-11-15,Clydesdale,24,47,538.61725146599,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,34,65,543.84172227862,
Cross Crusade: Rainier High School,2010-10-10,Clydesdale,34,54,566.87505657131,
Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,32,60,559.82620162892,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Clydesdale,26,36,590.06168946825,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Clydesdale,19,34,550.53338856626,
Kruger's Crossing Cyclocross,2010-11-21,Clydesdale,18,22,601.48411269083,
Cross Crusade #1,2011-10-2,Clydesdale,55,71,673.26703992096,
Cross Crusade #2,2011-10-9,Clydesdale,36,52,591.0316818175,
Cross Crusade #5,2011-10-29,Clydesdale,31,39,651.9152858087,
Cross Crusade #8,2011-11-13,Masters 35+ C,161,192,696.61580165186,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,97,128,666.34427925618,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,57,84,593.48320486878,
Fazio Farms,2013-09-22,Masters 35+ C,31,36,690.95885980131,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,42,51,634.57436363865,
Cross Crusade: Rainier,2013-10-13,Clydesdale,32,41,626.38654272542,
Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,37,46,600.38554161009,
Cross Crusade: PIR Infield,2013-11-10,Clydesdale,40,41,703.37158015607,
Cross Crusade: Barton Park,2013-11-17,Clydesdale,31,35,619.09183646951,
Cross Crusade: Deschutes Brewery,2013-12-8,Clydesdale,10,10,532.32876040036,
Fazio Farms,2014-09-7,Clydesdale,4,6,583.35648198293,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Clydesdale,32,36,665.93519419781,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Clydesdale,27,35,676.26986560991,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,50,60,692.28661903316,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,45,57,680.10020406225,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Clydesdale,28,28,710.29890267402,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Clydesdale,25,29,665.81023093108,
Cross Crusade: PIR Infield,2014-11-9,Clydesdale,37,47,692.92415971215,
Cross Crusade: Barton Park,2014-11-16,Clydesdale,23,34,669.34982150894,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,64,71,681.40640087559,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,55,57,684.88740311686,
Cross Crusade: Alpenrose,2015-10-10,Clydesdale,31,37,664.61506502571,
Cross Crusade: Alpenrose,2015-10-11,Clydesdale,29,35,597.51427851004,
Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,34,36,655.90967187684,
Cross Crusade: Barton Park,2015-11-8,Clydesdale,28,33,664.89690195591,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,33,38,640.30999969443,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,23,40,587.18133288895,
Kruger's Crossing CX,2015-11-22,Beginner Men,34,54,572.58279148172,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,59,67,655.74082313783,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,41,48,650.4742369163,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,26,31,559.54744639338,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,25,30,563.59098805177,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Clydesdale,16,20,586.11971840401,
Portland Trophy Cup,2017-09-19,Men 3/4,43,48,544.49621940911,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,60,65,616.19863809208,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,69,75,628.28676404857,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,63,71,640.44897215699,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,32,42,581.92587161058,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,29,34,594.91435257093,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Clydesdale,21,26,564.71706991147,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,30,37,642.47984988911,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Clydesdale,24,25,592.73648486494,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,69,74,730.59893190604,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Clydesdale,24,28,610.79728609095,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,28,33,636.32411327669,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Clydesdale,24,26,602.49783970921,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,46,57,600.11297580026,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,56,62,604.38751860981,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,54,69,606.30980303223,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,46,59,598.9351600311,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,56,62,650.14640535696,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Clydesdale,24,28,635.73819512385,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,26,31,594.04954510293,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,33,39,666.73049853985,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,22,27,616.92076731595,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,25,27,625.03119784233,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,42,54,615.61857711393,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Clydesdale,19,22,574.89957593204,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Clydesdale,20,24,560.07432649103,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,26,30,621.27140314748,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,47,60,544.72352668648,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,47,54,578.13942623394,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,39,48,544.18447245196,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,47,49,608.98757658257,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Clydesdale,16,28,538.00893702215,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Clydesdale,16,27,525.16201168846,
Cyclocross Crusade: Cascade Locks,2019-10-13,Clydesdale,21,28,585.41054434284,
Cyclocross Crusade: Heron Lakes,2019-10-20,Clydesdale,21,26,657.340898984,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,43,54,600.68353954222,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Clydesdale,15,22,584.26918992042,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Clydesdale,10,15,599.90670925217,
Cyclocross Crusade: Rainier High School,2019-11-3,Clydesdale,15,19,593.68003301104,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,41,56,618.00470514678,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Clydesdale,18,25,589.8007605494,
Cross Crusade: Kruger Farm,2019-11-17,Clydesdale,17,23,623.77918659703,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,73,76,592.4282422792,
Corn Cross,2021-09-18,Category 4 Masters 35+,24,27,595.33435532484,
Vanport CX,2021-09-25,Category 4 Open Masters 35+,30,32,546.43207221107,
Heiser Farms CX,2021-10-2,Clydesdale,12,15,616.01374112104,
Zaldercross,2021-10-3,Category 5 Open,19,23,598.44314140521,
Bridge City CX Day 2,2021-10-10,Open Novice,12,17,579.71798541823,
Cyclocross Crusade Heron Lakes,2021-10-24,Clydesdale,22,26,524.07841005038,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Clydesdale,17,19,593.16765468062,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Clydesdale,11,14,532.30720914494,
Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Open,17,29,556.25482658347,
Cyclocross Crusade Rainier High School,2021-11-7,Clydesdale,13,15,586.72091678329,
Cyclocross Crusade: PIR Infield,2021-11-14,Clydesdale,20,21,610.33541268034,
Cyclocross Crusade: Barton Park,2021-11-21,Clydesdale,13,23,524.43426018389,
Het Meer,2022-09-4,Clydesdale,8,8,593.38279773593,
Portland Trophy Cup,2022-10-4,Open 3/4,39,42,455.52283857243,
'Cross Crusade - PIR Infield,2022-10-23,Clydesdale,18,18,545.02929148958,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Open,15,16,571.50290940601,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Clydesdale,13,17,526.73744194366,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Clydesdale,12,16,489.08370329959,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Open,15,15,601.00400186199,
'Cross Crusade - Fernwood Quarry,2022-11-13,Clydesdale,16,18,569.62972855191,
'Cross Crusade - Barton Park,2022-11-20,Clydesdale,15,22,564.58273496024,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Clydesdale,27,27,542.79338725879,
Cyclocross Crusade: PIR Infield,2023-10-22,Clydesdale,29,31,567.2042252479,
Cyclocross Crusade: Cascade Locks,2023-10-28,Clydesdale,19,20,536.33942983886,
Cyclocross Crusade: Cascade Locks,2023-10-29,Clydesdale,19,20,524.11425885285,
