Race Name,Race Date,Category Name,Place,Total Racers,Points
Cider Cross,2014-11-9,Women Senior  Cat 4,11,11,733.57325969654,
2016 Cross out Child Abuse,2016-10-2,FAIRE,13,15,,
Dave Panella Memorial Cyclocross Race,2016-10-15,Fat Tire,7,9,561.62105988318,
Salt City Cyclocross Spectacular Day 2,2016-10-23,SENIOR,6,7,494.82122613744,
Cider Cross,2016-11-6,FAT BIKE,18,21,657.21084078558,
Webster Park Cyclocross,2017-09-24,Men Fat Tire,8,9,696.60208821316,
2017 Cross out Child Abuse,2017-10-1,FAT TIRE Women,1,3,,
Finger Lakes Cyclocross,2017-10-14,Women Fat Tire,2,5,,
Dave Panella Memorial Cyclocross Race,2017-10-15,Women Fat Tire,1,3,,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Women Fat Bike,2,6,525.99530965323,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Women Fat Bike,2,7,523.35765042436,
Syracross VII,2017-10-28,Women  Fat Bike 18+,1,5,,
Cider Cross,2017-11-5,Women Fat Tire,3,8,,
Solstice Cross - PACX Series Final,2017-12-9,FatCX (Cat 1/2/3/4/5),9,13,,
BonkWerx Cyclocross Race ,2018-09-2,Cat 4/5 Women,4,10,551.58109291141,
BonkWerx Cyclocross Race ,2018-09-2,FatBike Women,3,8,558.50370100361,
Rochester Cyclocross Day 2,2018-09-9,Women Open Cat4/5,7,9,649.17585411568,
Kirkland CX,2018-09-23,Women's Cat 4/5 & U19,7,15,580.14759229017,
2018 Cross out Child Abuse,2018-09-30,Women Cat 1/2/3/4/5 FAT TIRE,2,8,,
2018 Cross out Child Abuse,2018-09-30,Cat 4/5 Women,6,14,554.98830089023,
Finger Lakes Cyclocross,2018-10-13,Women Cat 4/5,6,12,565.5810348751,
Dave Panella Memorial Cyclocross Race,2018-10-14,Fat Bike Women,1,5,,
Dave Panella Memorial Cyclocross Race,2018-10-14,Cat 4/5 Women,5,9,569.1402224042,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 4/5 Women,6,10,555.10316833239,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Fat Bike Women,1,5,,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Cat 4/5 Women,2,5,,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Fat Bike Women,2,7,563.01190340235,
Cider Cross,2018-11-3,Women 4/5,8,15,590.75033283943,
Cider Cross,2018-11-3,Fat Bike Women,1,10,510,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Women Cat 4,6,6,615.91125311207,
BonkWerx CX,2019-09-1,Cat 4 Women,3,4,,
Rochester Cyclocross Day 1,2019-09-7,Fat Tire,3,4,,
Kirkland Cyclocross Race,2019-09-15,Women Open Cat 4/5,6,13,582.90152206526,
Kirkland Cyclocross Race,2019-09-15,Women Masters 35-44,3,3,,
Swandrome 2019,2019-09-21,Women Cat 4,2,3,,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Cat 4 Women,2,9,611.99404343489,
Finger Lakes Cyclocross,2019-10-12,Cat 4 Women,2,3,,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Women Cat 4,1,2,,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Women Cat 4,4,6,546.27117177041,
Dave Panella Memorial Cyclocross Race,2019-10-27,Cat 4 Women,1,3,,
Cider Cross,2019-11-3,Cat 4 Women,3,5,,
Cider Cross,2019-11-3,Fat Tire Women,2,7,,
2020 Cross Out Child abuse,2020-10-4,Cat 4/Novice Women,3,5,,
BonkWerx CX - Day 2,2020-10-18,Cat 4/5 Women,4,7,600,
BonkWerx CX - Day 1,2021-09-18,Women W-Fat Bike  3.8 or wider tires (Sat),3,3,,
Salt City Spectacular CX,2021-10-16,Women  Fat Bike - 3.8 or wider tires (Sat),3,3,,
