First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Oberski,Cyclocross Grand Nationals : D2,2022-12-4,Men Open 19-39,3,11,298.07766900792,
Nicholas,Oberski,Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 1/2,3,14,273.75471393857,
Nicholas,Oberski,Best Cross Sunday,2022-10-2,Men Pro/Expert,6,19,292.41342460461,
Nicholas,Oberski,BestCross Saturday,2022-10-1,Men Pro/Elite,8,17,321.45593476729,
Jeff,Mckay,Webberville CX Weekend Day 2,2018-12-16,Men Master 40-49 Open,4,8,428.86586766064,
Jeff,Mckay,Webberville CX Weekend Day 2,2018-12-16,Men Master 40+,9,19,450.69177554674,
Gian,Vito,Cyclocross Scuffle Day 2,2018-11-4,Men Cat 4/5,3,14,436.8210525757,
Gian,Vito,Cyclocross Scuffle Day 1,2018-11-3,Men Cat 4/5,15,15,720.33205814951,
Jeff,Mckay,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,27,48,477.01478479491,
Gian,Vito,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 4/5,7,30,414.3895396818,
Gian,Vito,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,10,39,431.24625710132,
Gian,Vito,Best Cross,2018-09-23,Men Cat 4/5,6,27,433.39462752835,
Gian,Vito,Best Cross,2018-09-22,Men Cat 4/5,6,38,453.37096893823,
