Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,46,75,,
Ed Sander Cyclocross,2006-10-1,Category:               Elite Men,8,24,211.84548611111,
Volkswagen Iron Cross Lite,2006-10-14,Men A          17 racers,8,17,212.72108642252,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,37,66,229.97113815854,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,42,71,239.06366658891,
Beacon Cyclocross,2006-10-29,Elite Men,19,32,220.61738397981,
Wonderland Cyclocross Race,2006-11-4,ELITE MEN,3,7,,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,37,49,248.04339092622,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      Elite Men                          ,4,11,217.7168841113,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Men        starters   ,4,13,205.0987236919,
PA State Cyclocross Championship,2006-11-25,Men's A (9 starters),1,9,,
Capital Cross Classic,2006-12-3,Category:   Elite Men starters      16,13,16,238.73276164206,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,65,90,289.02704470396,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,29,50,264.44722908948,
Charm City Cross,2007-09-23,Category:     Men 1/2/3                    36     ,11,34,240.73322955452,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men A,6,17,242.89860486537,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,5,49,207.0587517842,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Men       41 starters,26,27,250.18604622349,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,26,31,242.5751228175,
Carlise Cross Classic,2007-12-1,Elite Men,21,25,291.32637648579,
Capital Cross Classic,2007-12-2,Elite men,20,23,318.15194975421,
Wonderland Cyclocross Race ?,2007-12-8,ELITE MEN (CAT. 1 2 & 3),3,3,,
Rockburn Cross,2007-12-9,Cat 1/2/3 Elite Men,4,9,,
Nittany Lion Cross,2008-09-20,Elite Men,18,25,257.91829290698,
Charm City Cross,2008-09-21,Elite Men                   24 Starters,4,24,215.50644480702,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 123,DNF,30,440.12428498167,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 123,6,26,235.62049119231,
Hillbilly Hustle v.3,2008-10-5,Cat 1-2-3,2,18,238.92524409894,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,DNF,57,367.6225715316,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,25,57,250.38189503255,
Granogue Cross,2008-10-18,Elite Men                                         ,19,49,240.64955226088,
Wissahickon Cross,2008-10-19,Elite Men,43,50,325.47399700731,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Men,3,26,226.26426723327,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Elite Cat 1/2/3 Men,1,25,214.22081824853,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MEN,5,31,228.46398374941,
HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,9,27,245.81366557052,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,42,65,248.82993697991,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,34,51,262.82484346297,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,16,27,234.23982862048,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,16,30,236.27512563393,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 1/2/3 ELITE MEN,1,9,,
Capital 'Cross Classic,2008-12-7,Elite Men,2,17,195.49059689199,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,9,35,235.3913201532,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,19,33,291.00412210761,
Ed Sander Memorial Cyclocross ,2009-09-27,Men 1/2/3,3,22,244.28873434839,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,25,75,249.69485895319,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,24,72,225.44245290332,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,13,32,223.900036129,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,8,36,191.11568705714,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,8,34,195.94415968204,
Granogue Cross UCI C2,2009-10-17,UCI Elite Men,12,36,224.955109384,
Wissahickon Cross,2009-10-18,Elite Men                         ,27,40,272.57066421585,
Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,10,30,220.7009308598,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Men/u23                                 ,9,31,215.45887032657,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Men   ,4,94,216.04462715776,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 1/2/3,6,27,248.76740996014,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,40,62,237.0045890136,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,14,33,200.15687640675,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,17,33,215.71386630548,
Pennsylvania State Cyclocross Championships,2009-11-28,Cat 1/2/3,1,10,198.90576549135,
2009 MABRA Cyclocross Championships,2009-11-29,Men 1/2/3,2,22,202.04012985681,
Rockville Bridge Cyclocross Classic,2009-12-5,Cat 1-2 Elite Men,1,5,,
Capital 'Cross Classic,2009-12-6,Elite Men,3,19,203.49686468126,
Nittany Lion Cross,2010-09-12,Men 1/2/3   ,7,33,194.87467654338,
Concrete Crater Cross,2010-09-12,Cat 123,2,9,243.30080471383,
Charm City Cross,2010-09-18,Elite Men,7,44,190.7121858676,
Charm City Cross Day 2,2010-09-19,Elite Men,DNF,42,,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Men             ,4,20,208.36280622374,
Breast Cancer Awareness Cyclocross,2010-10-2,Mens 1/2/3,4,21,226.54696212608,
Hillbilly Hustle V.5,2010-10-3,Men Cat1/2/3   ,1,20,201.9654218693,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,14,33,213.61771127719,
Java Johnny's CX,2010-10-9,Elite Men,14,39,212.42687345567,
Harbin Park CX,2010-10-10,Elite Men,13,44,192.85138175644,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,11,35,201.74664824611,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,6,38,177.7135030544,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,DNF,73,,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,46,70,250.28352408253,
Beacon Cross,2010-10-30,UCI Elite Men,9,27,194.06462983439,
HPCX,2010-10-31,Uci Elite Men/u23         ,10,30,203.99249569989,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,12,54,209.25904796023,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,6,55,177.44542315835,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23 Men,8,17,229.93821126174,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite/U23 Men,6,12,225.56387991294,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,8,35,182.94209809448,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,9,36,193.1858894809,
NBX GP of Cross Day 1,2010-12-4,Elite Men,5,34,173.4192880953,
NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,9,39,196.1145072347,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,10,44,177.63765230566,
Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,5,26,185.7986803395,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,36,81,209.41171409917,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,47,78,245.47228575773,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,11,57,175.49581272169,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,20,56,201.18753470846,
Granogue CX Day 1,2011-10-15,UCI Men             ,DNF,55,296.02073610995,
Granogue CX Day 2,2011-10-16,UCI Men,10,53,182.14300782298,
Beacon Cross,2011-10-29,UCI MEN,15,40,213.48684770046,
HPCX,2011-10-30,Uci Elite Men/u23,13,32,208.23322633919,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,11,51,194.40249242514,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,12,50,187.82604931993,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Elite Men,7,15,216.36978187544,
Super Cross Cup Day 1,2011-11-19,Saturday - Elite Men,6,20,212.33847141222,
Super Cross Cup Day 2,2011-11-20,Sunday - Elite Men,3,16,191.8355344456,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,14,34,216.40464404626,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,14,42,202.53283436436,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,11,44,192.64336808669,
Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,4,23,192.74808201954,
Limestone Cross at the Kiln,2011-12-11,Elite Men,4,22,192.66817904949,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,7,38,200.79226929394,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,33,87,196.14716315277,
Quaker City Cross,2015-09-20,Men CAT 1/2/3,10,18,264.80625252141,
Charm City Cross Day 1,2015-10-10, Men Pro,49,63,344.97901016953,
Charm City Cross Day 2,2015-10-11,Men Pro,42,60,332.46116185496,
Whirlybird 'Cross,2015-10-24,Men ELITE,13,20,316.96725284232,
Swashbuckler Cross,2015-10-31,Men ELITE,4,14,275.12287173753,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men ELITE,2,9,,
Kutztown CX Day 1,2015-11-14,Men Cat 1/2/3,17,19,362.37849546045,
Rivertown Cross (PACX),2015-12-5,Men CAT 1/2/3,1,6,267.85642081435,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT  1/2/3,6,17,274.63916473377,
Cross of the Corn CX Race!,2016-08-28,Men Cat 1/2/3,1,6,289.52443909856,
Granogue Cross,2016-09-4,Men Cat Pro/1/2,4,20,258.22985951249,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,25,62,280.16964415211,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,24,60,265.96137841128,
Town Hall Cross,2016-09-24,Men Cat 1/2/3 (A),6,17,287.45297539325,
Quaker City Cross,2016-09-25,Men ELITE CAT 1/2/3,4,13,266.5307842314,
Charm City Cross Day 1,2016-10-8,Men Open Pro,31,59,266.51152875597,
Charm City Cross Day 2,2016-10-9,Men Open Pro,33,62,272.64502694447,
Cooper River Cross CRCX,2016-10-15,Men Open Cat1/2/3,4,13,260.37219582757,
West Chester Cross Classic V,2016-10-16,Men Open Cat1/2/3,2,11,255.24276860216,
Whirlybird CX,2016-10-22,Men Open Pro/Cat 1/2,2,13,252.57878844887,
Crossasaurus Awesome '16,2016-10-23,Men Open Pro/Cat 1/2/3,2,15,238.31654079029,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,DNF,44,378.19189785142,
HPCX Day 2,2016-10-30,Men Open Pro,14,43,244.85841944842,
Swashbuckler Cross,2016-11-5,Men 1/2/3,2,13,240.99098225408,
Stoudts Cross,2016-11-6,Men Cat 1/2/3,3,9,269.4570912884,
Kutztown,2016-11-12,Men Pro/1/2 Open,3,7,256.80820018134,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 1/2/3,4,17,256.14152410179,
West Chester Cross Classic #2,2016-11-20,Men Open Cat1/2/3,2,6,265.29584087943,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Elite,3,8,276.08965938212,
Rivertown Cross,2016-12-3,Men Cat 1/2/3,1,10,233.50089542771,
Solstice Cross -- part of the PACX Series ,2016-12-10,Elite Men (Cat 1/2/3),3,9,251.74360611438,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat1/2/3,12,19,293.75099732003,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,5,50,237.6028700382,
Granogue Cross,2017-09-3,Men Open Pro/Cat 1/2,6,18,256.31067534343,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,26,41,256.6715395256,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,23,38,258.88382877694,
Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,3,29,229.22790618095,
Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,3,32,229.28564484105,
Town Hall Cross,2017-09-23,Men Cat 1/2/3,2,9,233.72623012098,
Bridgeton Cross,2017-09-24,Men Open Pro/Cat 1/2/3,3,20,238.06825645544,
Charm City Cross Day 1,2017-10-7,Men Open Pro,30,54,268.10442384207,
Charm City Cross Day 2,2017-10-8,Men Open Pro,DNF,55,388.58035707418,
Cooper River Cross CRCX,2017-10-14,Men Open Pro/Cat 1/2/3,3,17,253.99293721421,
West Chester Cross Classic VI,2017-10-15,Men Open Pro/Cat 1/2/3,2,19,251.32798316858,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,24,37,332.41335568285,
DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,19,32,292.5695638983,
HPCX Day 1,2017-10-28,Men Open Pro,DNF,35,380.2104767988,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,15,31,269.07949584474,
Swashbuckler CX,2017-11-4,Men Cat1/2/3 Open,2,18,254.65630568154,
Stoudt's Cross,2017-11-5,Men Open Cat1/2/3,3,15,264.25753347666,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,2,27,246.29167289301,
Victory Cross,2017-11-12,Men Open Cat1/2/3,3,14,278.37450135762,
Troegenator Cross,2017-11-18,Men Open Cat1/2/3,1,11,272.6574369367,
West Chester Cross Classic #2,2017-11-19,Men Open Cat1/2/3,2,12,256.29562724337,
Rivertown Cross,2017-12-2,Men A Cat 1/2/3,1,10,244.70940015826,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3  1/2/3,7,20,289.3390615921,
Solstice Cross - PACX Series Final,2017-12-9,Elite Men (Cat 1/2/3),1,12,241.9807991269,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,2,35,257.91787149526,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,15,40,279.05416199536,
Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,2,22,242.01557611252,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat1/2/3,1,20,235.70512221498,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,16,30,274.16024103088,
Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,21,28,328.99866469507,
 Town Hall Cross #9,2018-09-22,Men Cat 1/2/3 (A),3,13,257.8210566211,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat1/2/3,DNF,12,452.05511651734,
Cooper River Cross CRCX,2018-09-30,Men Open Cat1/2/3,2,19,249.83881698316,
Charm City Cross Day 1,2018-10-6,Men Open Pro,DNF,41,370.8429959003,
Charm City Cross Day 2,2018-10-7,Men Open Pro,21,38,286.48754696767,
HippoCross,2018-10-13,Men Open Cat1/2/3,1,22,241.42308605335,
West Chester Cross Classic VII,2018-10-14,Men Open Pro/Cat 1/2/3,1,18,245.06352111023,
DCCX Day 1,2018-10-20,Men Open Pro,21,33,316.29170112303,
DCCX Day 2,2018-10-21,Men Open Pro,15,32,270.37426445574,
HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,12,25,267.03249395851,
HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,7,23,242.59403744335,
Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,2,20,257.14585523162,
Stoudts Cross,2018-11-4,Men Open Cat1/2/3,2,13,271.64434420781,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Open Cat1/2/3,1,6,258.77100627271,
Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),2,23,246.73843377068,
Supercross Cup Day 1,2018-11-17,Men Open Pro,17,28,285.15171033345,
SuperCross Cup Day 2,2018-11-18,Men Pro Open,13,23,287.1815320622,
Rivertown Cross,2018-12-1,Men Cat 1/2/3,1,5,,
Solstice Cross,2018-12-8,Men Open Cat1/2/3,1,16,234.85001150767,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat1/2/3,2,25,238.43438371548,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,9,58,244.91628683838,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,30,46,263.13717706983,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,15,37,259.24517325128,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,DNF,36,411.46103509739,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,42,47,281.00738947332,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,37,44,263.962042346,
Nittany Lion Cross Day 1,2019-09-14,Men Elite,DNF,27,421.23696288855,
Nittany Lion Cross Day 2,2019-09-15,Men Elite,DNF,29,443.00928765742,
Raccoon Cyclocross WPCX #3,2020-11-8,Mens 123 (Men),4,14,286.57334499933,
DCCX,2021-09-11,Men Cat Pro/1/2,3,28,268.24779460468,
Whirlybird CX,2021-09-12,Men Cat 1/2/3,5,16,315.04245361677,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,29,50,269.27088810416,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,25,52,249.32214545719,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3,3,22,253.82361859562,
Charm City Cross,2021-10-2,Men Pro,49,68,285.8940301231,
Charm City Cross,2021-10-3,Men Pro,47,63,288.28554352034,
Crossasaurus Awesome,2021-10-10,Men Cat 1/2/3,1,14,260.84709592134,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,5,22,261.71132390886,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Men,3,18,262.66916069513,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,31,57,274.32988934607,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,DNF,53,373.05580451543,
JAG Double Cross Day 2,2021-11-28,Men Men's 123,4,13,276.18370365211,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3  1/2/3,1,10,239.63827804909,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,4,29,225.85864732752,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,30,46,260.50039735266,
DCCX,2022-09-10,Men Cat Pro/1/2,9,29,283.5291157035,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,30,50,295.04389963476,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,33,46,315.23991299278,
Rochester Cyclocross,2022-09-24,Men Pro,32,56,287.04588725419,
Rochester Cyclocross,2022-09-25,Men Pro,37,57,324.03374774759,
Charm City Cross Day 1,2022-10-1,Men Pro,32,48,329.52337183438,
Charm City Cross Day 2,2022-10-2,Men Pro,33,43,350.97448949102,
Crossasaurus Awesome,2022-10-9,Men Senior Pro/Cat 1/2/3,1,14,255.68087116808,
HPCX,2022-10-16,Men Senior Pro/Cat 1/2/3,1,18,265.52377887867,
Pan American Championships,2022-11-4,Men 40-44,1,17,225.96377380236,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,47,70,301.54102468479,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,41,50,317.76382144215,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,26,46,302.22460181104,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,25,47,285.51758877471,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,2,37,229.02064713622,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,28,42,291.11133591872,
DCCX,2023-09-9,Men Senior Pro/Cat 1/2,7,21,281.05119847869,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,35,42,370.23127646157,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,28,40,310.04725886849,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,29,49,293.88447183835,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,33,48,315.38426138645,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,40,44,359.72598308345,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,33,41,325.2143385649,
Crossasaurus Awesome,2023-10-14,Men Senior Pro/Cat 1/2/3,2,12,268.51359170181,
HPCX,2023-10-15,Men Senior Pro/Cat 1/2/3,4,12,291.52603160159,
Twining Valley CX,2023-10-21,Men Senior Cat1/2/3,2,8,277.19438185419,
Cooper River Cross,2023-10-22,Men Pro/Cat 1/2/3 Senior,3,12,286.17541189036,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,23,34,312.17252068113,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,23,33,322.14643628164,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat1/2/3,2,11,276.89356954512,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,17,36,283.69248013938,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,13,31,268.39500662745,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,12,36,270.7247825156,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,27,42,288.23023640963,
