First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bridget,Wilson,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,14,29,446.2448184514,
Jason,Sullivan,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,55,68,389.7656286489,
Jason,Sullivan,The Ice Weasels Cometh,2023-12-2,Jedi Men,24,29,365.17195482795,
Bridget,Wilson,The Ice Weasels Cometh,2023-12-2,Jedi Women,4,24,376.88729998114,
Bridget,Wilson,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Junior 17-18 Pro/Cat 1/2,2,5,,
Bridget,Wilson,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Junior 17-18 Pro/Cat 1/2,2,6,447.92724703677,
Jason,Sullivan,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,39,67,398.42057404613,
Bridget,Wilson,Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 3,5,24,423.80758017523,
Jason,Sullivan,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,54,71,442.8687660679,
Bridget,Wilson,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 3,4,27,414.75545357141,
Jason,Sullivan,Tree House CX,2023-11-4,Men Cat 1/2/3,41,43,405.79360761759,
Bridget,Wilson,Tree House CX,2023-11-4,Women Cat 1/2/3,12,22,453.40127914531,
Bridget,Wilson,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Junior UCI,7,9,512.32746177209,
Bridget,Wilson,Really Rad Festival of Cyclocross,2023-10-28,Women Junior UCI,6,8,518.39415746514,
Bridget,Wilson,Kings CX,2023-10-22,Women UCI 17-18,14,14,517.01533385702,
Jason,Sullivan,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,9,50,350.56620228222,
Bridget,Wilson,Kings CX,2023-10-21,Women UCI 17-18,13,14,501.15197224443,
Bridget,Wilson,2023 Trek CX Cup,2023-10-15,Women Cat 3 Elite,1,19,392.18939615029,
Bridget,Wilson,2023 Trek CX Cup,2023-10-14,Women Cat 3 Elite,2,17,421.33278456906,
Jason,Sullivan,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,45,85,338.7992633712,
Bridget,Wilson,2023 Trek CX Cup,2023-10-13,Women  UCI 17-18,5,11,456.72791092624,
Bridget,Wilson,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior UCI,12,12,559.36465378998,
Bridget,Wilson,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior UCI,10,14,537.57767997677,
Jason,Sullivan,Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,32,37,474.59610506197,
Bridget,Wilson,Rochester Cyclocross day 2,2023-09-24,Women Junior UCI,16,22,505.54765291319,
Jason,Sullivan,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,23,43,396.82732654466,
Bridget,Wilson,Rochester Cyclocross day 1,2023-09-23,Women Junior UCI,19,23,504.34200856798,
Bridget,Wilson,Virginia's Blue Ridge GO Cross,2023-09-17,Women Junior UCI,9,13,531.25386857186,
Bridget,Wilson,Virginia's Blue Ridge GO Cross,2023-09-16,Women Junior UCI,8,12,482.79984245416,
Bridget,Wilson,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Elite  1/2/3,11,14,471.34028290969,
Chanah,Katz,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Junior 17-18 Open,15,27,483.26609033076,
Owen,Ballard,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,56,73,401.3192295915,
Jason,Sullivan,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,61,73,418.23706623051,
Luca,Catalano,Ice Weasels Cometh,2022-12-3,Killer B Men/U19,47,53,500.25668325677,
Jason,Sullivan,Ice Weasels Cometh,2022-12-3,Jedi Men,19,35,342.9764974446,
Owen,Ballard,Ice Weasels Cometh,2022-12-3,Jedi Men,23,35,367.73547855419,
Riley,Miller,Ice Weasels Cometh,2022-12-3,Beginner Women,5,17,565.33498734845,
Chanah,Katz,Ice Weasels Cometh,2022-12-3,Jedi Women,15,26,458.71874305433,
Owen,Ballard,Northampton International Cyclocross Day 2,2022-11-13,17-18 UCI Junior Men,19,25,404.88833928196,
Jason,Sullivan,Northampton International Cyclocross Day 2,2022-11-13,17-18 UCI Junior Men,25,25,465.64466120077,
Riley,Miller,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,25,40,632.25557242794,
Jason,Sullivan,Northampton International Cyclocross Day 1,2022-11-12,17-18 UCI Junior Men,24,26,440.79587273525,
Owen,Ballard,Northampton International Cyclocross Day 1,2022-11-12,17-18 UCI Junior Men,25,26,450.2818074835,
Riley,Miller,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,31,41,686.02385367833,
Owen,Ballard,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,22,28,395.67274001896,
Jason,Sullivan,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,26,28,426.7970848032,
Chanah,Katz,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 17-18,10,11,468.24132113279,
Owen,Ballard,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,29,35,384.39130337196,
Jason,Sullivan,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,34,35,412.077046313,
Chanah,Katz,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 17-18,14,17,529.08251016495,
Chanah,Katz,Pan American Championships,2022-11-4,Women 17-18,15,17,513.30106997232,
Jason,Sullivan,Pan American Championships,2022-11-4,Men 17-18,33,35,397.67953536283,
Owen,Ballard,Pan American Championships,2022-11-4,Men 17-18,71,35,414.49017794061,
Chanah,Katz,West Hill Shop CX,2022-10-30,Women Cat.1-3 (Women),9,19,453.91576531483,
Owen,Ballard,West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),33,40,441.16055323902,
Chanah,Katz,Kings CX Day 2,2022-10-23,Women Juniors UCI,9,11,539.20173862342,
Chanah,Katz,Kings CX Day 1,2022-10-22,Women Juniors UCI,7,12,472.8025405751,
Chanah,Katz,Keene Pumpkin Cross,2022-10-16,Women 1/2/3 (Women),9,12,510.51537043772,
Chanah,Katz,2022 Minuteman CX,2022-10-9,Women Cat 1/2/3,14,28,463.1654247769,
Owen,Ballard,Rochester Cyclocross,2022-09-25,Men 17-18,33,42,363.89820866768,
Owen,Ballard,Rochester Cyclocross,2022-09-24,Men 17-18,39,45,400.11957101203,
Chanah,Katz,Tree House CX,2022-09-18,Cat 3/4 Women & Master  40+  Non-Binary,9,22,488.31554759603,
Tim,Wilson,Hydra Cross presented by Open Square,2022-09-3,Men Junior 13-18,14,20,558.01316066901,
Owen,Ballard,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,53,70,432.84112975014,
Jason,Sullivan,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,42,81,431.7064185108,
Chanah,Katz,Shedd Park Cyclocross,2021-11-21,Women Junior  15-18,2,4,,
Jason,Sullivan,Rainey Park Cyclocross,2021-11-20,Men Cat 3,12,42,350.04147873686,
Jason,Sullivan,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,26,51,379.34776410945,
Chanah,Katz,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 3,14,14,591.26246427523,
Jason,Sullivan,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,37,65,392.24258884635,
Chanah,Katz,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 3,7,16,459.91629140759,
Jason,Sullivan,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,26,55,386.81675402788,
Chanah,Katz,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,9,20,499.09815115557,
Jason,Sullivan,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,36,57,425.79216513437,
Chanah,Katz,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,10,25,482.2973357083,
Bridget,Wilson,Orchard Cross ,2021-10-31,Women Cat 3/4,6,18,491.73399405172,
Chanah,Katz,Orchard Cross ,2021-10-31,Women Cat 3/4,7,18,503.04667323931,
Bridget,Wilson,Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,10,30,449.15617585933,
Jason,Sullivan,Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,26,64,340.17964320713,
Chanah,Katz,Kings CX Day 2,2021-10-24,Women Open Cat 4-5 JR 1518   40+ Singlespe,2,23,455.75938713012,
Bridget,Wilson,Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,15,39,452.21261346992,
Jason,Sullivan,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,37,77,364.58938922064,
Chanah,Katz,Kings CX Day 1,2021-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,3,32,468.88782775572,
Bridget,Wilson,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 13-16,10,20,522.2233637852,
Jason,Sullivan,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,11,44,396.19860849051,
Owen,Ballard,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,25,35,425.11188420894,
Owen,Ballard,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,79,35,479.02136086891,
Chanah,Katz,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat4/5,2,14,451.37835262038,
Chanah,Katz,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat4/5,3,25,472.21049003652,
Jason,Sullivan,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,6,43,361.77457324507,
Bridget,Wilson,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 13-16,14,18,587.29648246251,
Owen,Ballard,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 17-18,2,8,429.4753899416,
Owen,Ballard,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,18,36,401.78352307693,
Owen,Ballard,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,64,36,488.57271504411,
Chanah,Katz,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Cat4/5,3,15,481.36360890802,
Jason,Sullivan,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,2,43,326.71685625094,
Bridget,Wilson,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 13-16,10,18,529.59288715248,
Bridget,Wilson,Trek CX Cup,2021-10-10,Women under 16-16,2,11,475.69524952183,
Chanah,Katz,Trek CX Cup,2021-10-10,Women under 16-16,5,11,521.2392857653,
Jason,Sullivan,Trek CX Cup,2021-10-10,Men under 16-16,11,25,440.40589433214,
Owen,Ballard,Trek CX Cup,2021-10-10,Men under 18-18,4,9,368.927240141,
Owen,Ballard,Trek CX Cup,2021-10-9,Men under 18-18,6,18,369.66200430258,
Bridget,Wilson,Trek CX Cup,2021-10-9,Women Cat 4 Elite,3,26,427.7543726114,
Chanah,Katz,Trek CX Cup,2021-10-9,Women Cat 4 Elite,8,26,486.80951693076,
Jason,Sullivan,Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,5,91,355.56740702452,
Owen,Ballard,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,4,113,341.32035730032,
Jason,Sullivan,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,16,113,375.1906033648,
Bridget,Wilson,Trek CX Cup,2021-10-8,Women  Junior 9-18,5,18,486.67549877416,
Chanah,Katz,Trek CX Cup,2021-10-8,Women  Junior 9-18,11,18,585.41514352422,
Jason,Sullivan,Rochester Cyclocross Day 2,2021-09-26,Men 13-16,1,7,456.29508785935,
Jason,Sullivan,Rochester Cyclocross Day 1,2021-09-25,Men 13-16,6,11,540,
Owen,Ballard,Quad CX 2021,2021-09-12,Men Cat 4,12,32,466.37042501713,
Owen,Ballard,Quad CX 2021,2021-09-12,Men High School Under19 Open,2,15,405.58143500465,
Jason,Sullivan,Quad CX 2021,2021-09-12,Men High School Under19 Open,8,15,462.1594378778,
Chanah,Katz,Quad CX 2021,2021-09-12,Women Cat 4/5,5,15,540.40020630834,
Chanah,Katz,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Women Cat 4/5 (Women),14,21,629.47758073114,
Sarah,Gibertoni,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,18,26,511.53796650326,
Sarah,Gibertoni,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,16,40,485.02584240689,
Sarah,Gibertoni,NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,4,22,414.52613332663,
Sarah,Gibertoni,NBX GP of Cross Day 1,2019-12-7,Women  Masters 40+,6,21,427.94368324998,
Sarah,Gibertoni,Super Cross Cup Day 2,2019-11-17,Women Masters/Juniors,7,19,459.65839391544,
Sarah,Gibertoni,Super Cross Cup Day 1,2019-11-16,Women Masters/Juniors,7,16,493.58619680046,
Sarah,Gibertoni,Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,20,21,538.68531702137,
Sarah,Gibertoni,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,32,37,489.46673644208,
Sarah,Gibertoni,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 3,5,15,476.53698610587,
Sarah,Gibertoni,Championnat Quebecois Cyclocross 2019,2019-10-19,Women Senior,4,9,459.3309960113,
Sarah,Gibertoni,Charm City Cross Day 2,2019-10-13,Women Juniors 15-18,8,11,530.43788789402,
Hugo,Brisebois,Charm City Cross Day 2,2019-10-13,Men Juniors 17-18 Cat1/2,10,18,330.97574836021,
Sarah,Gibertoni,Charm City Cross Day 1,2019-10-12,Women Juniors 15-18,8,13,526.19816951231,
Hugo,Brisebois,Charm City Cross Day 1,2019-10-12,Men Juniors 17-18 Cat1/2,5,18,279.13650453389,
Hugo,Brisebois,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,9,58,234.83058184521,
Sarah,Gibertoni,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Women,8,9,521.08101925571,
Sarah,Gibertoni,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Women,9,11,541.92324638612,
Hugo,Brisebois,Newtown Cross,2019-09-22,Men Pro/1/2/3,4,18,277.8870469986,
Sarah,Gibertoni,Newtown Cross,2019-09-22,Women Pro/1/2/3,4,4,,
Aliza,Tobias,The Ice Weasels Cometh,2017-12-8,Jedi Women ,17,27,497.56247835101,
Aliza,Tobias,NBX GP of Cross Day 2,2017-12-3,Cat 3 Women,22,23,604.06255152653,
Aliza,Tobias,NBX GP of Cross,2017-12-2,Cat 3 Women,24,24,601.9113824946,
Madeline,Smith,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Junior Women (18-19 years),2,4,,
Johannes,Stromski,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,35,49,337.62141446032,
Johannes,Stromski,Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),25,41,392.90442018205,
Madeline,Smith,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Junior Women (18-19 years),2,4,,
Johannes,Stromski,Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,999,22,368.69721603639,
Aliza,Tobias,KMC Cross Festival Day 3,2017-10-1,Women Open Cat2/3,23,25,574.59305670665,
Johannes,Stromski,KMC Cross Festival Day 3,2017-10-1,Men Open Pro,38,46,300.42967281116,
Johannes,Stromski,KMC Cross Festival Day 1,2017-09-29,Men Open Pro,42,46,340.60007681892,
Aliza,Tobias,KMC Cross Festival Day 1,2017-09-29,Women Open Cat3/4,12,13,572.89954649572,
Madeline,Smith,Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Junior Women (18-19 years),3,3,,
Johannes,Stromski,Trek CX Cup Day 1,2017-09-22,Men UCI,52,66,363.61516507555,
Johannes,Stromski,Jingle Cross Inc.,2017-09-16,Men PRO UCI,30,33,358.21128380988,
Johannes,Stromski,Jingle Cross Inc.,2017-09-15,Men Cat 1/2,27,28,432.36599746759,
Johannes,Stromski,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 1-2,16,28,306.10947738433,
Johannes,Stromski,Rochester Cyclocross Day 1,2017-09-9,Men Open Open,16,28,306.10947738433,
Clyde Sebastian,Logue,US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,12,52,272.73355490602,
Johannes,Stromski,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,38,55,331.14867630422,
Clyde Sebastian,Logue,The Ice Weasels Cometh,2016-12-10,Jedi (Men),14,91,246.87046814685,
Clyde Sebastian,Logue,Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,3,40,229.26524271824,
Clyde Sebastian,Logue,Supercross Cup,2016-11-19,Men Open Masters Juniors,6,55,239.41432417408,
Tyler,Clark,Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,3,75,221.12457717229,
Tyler,Clark,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,10,79,246.86543990858,
Madeline,Smith,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,U17Women,1,1,,
Clyde Sebastian,Logue,The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,11,23,295.34467815875,
Clyde Sebastian,Logue,The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,13,24,306.93840783507,
Clyde Sebastian,Logue,Kings CX,2016-10-30,Men Junior 17-18 UCI C1,14,32,300.76733072924,
Madeline,Smith,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,U17Women,1,2,,
Clyde Sebastian,Logue,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,14,30,292.69288041933,
Madeline,Smith,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,U17Women,1,3,,
Madeline,Smith,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U17Women,1,3,,
Tyler,Clark,Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,1,52,315.20228999364,
Tyler,Clark,Nittany Lion Cross Day 2,2016-09-18,Junior Men 9-18 Cat 1/2/3,1,7,318.62427204524,
Christopher,Welch,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Men (P/1/2/3),16,17,354.05446563369,
Christopher,Welch,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 3/4,7,7,463.65722343389,
Ian,Clarke,Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,10,68,257.61706092021,
Austin,Clarke,Cycle-Smart International Day 2,2015-11-8,Junior  9-14,7,36,502.62521272942,
Ian,Clarke,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,19,33,330.23460808818,
Austin,Clarke,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CUB JR 9-14,8,15,609.28947969868,
Ian,Clarke,Paradise 'Cross Frenzy,2015-10-31,Men Cat 1 / 2 / 3,12,12,366.51008852445,
Christopher,Welch,Syracross V,2015-10-31,Men Fat Bike,2,12,369.79513994951,
Christopher,Welch,Syracross V,2015-10-31,Men  1/2/3,2,3,,
Ian,Clarke,Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,5,28,278.3070134142,
Austin,Clarke,Hanover Cyclocross,2015-10-17,Men JUNIOR BOYS 9-14,1,2,,
Ian,Clarke,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,17,26,322.6084959662,
Christopher,Welch,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,44,59,451.93580405832,
Christopher,Welch,2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),9,22,396.32857297537,
Ian,Clarke,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Junior 15-18,2,2,,
Austin,Clarke,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Junior  9-14,11,26,627.73005069654,
Gavis,Schain,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Junior  9-14,23,26,761.3497465173,
Ian,Clarke,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,2,38,284.84537362411,
Ian,Clarke,Paradise Cross Frenzy,2014-11-8,Junior Age 15 - 18,2,6,418.41455678244,
Ian,Clarke,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,91,96,471.08746758603,
Ian,Clarke,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,69,96,433.62305484855,
Ian,Clarke,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open Cat1/2/3,11,14,334.70990927173,
Christopher,Welch,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open Cat1/2/3,12,14,347.90503533865,
Jonah,Meadvancort,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open Cat1/2/3,13,14,347.90503533865,
Turner,Ramsay,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open Cat1/2/3,9,15,527.94080234972,
Ian,Clarke,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 3/4,4,24,337.15858585103,
Noah,Barrow,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 3/4,12,24,392.06107464144,
Christopher,Welch,Kirkland Cyclocross Race,2014-09-14,Men Junior Boys U19,1,4,,
Ian,Clarke,Hanover Cyclocross,2013-10-19,Men Cat P/1/2/3        ,18,19,426.16347049888,
Ian,Clarke,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,21,35,434.54753201824,
Ian,Clarke,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,21,33,418.85521893423,
Turner,Ramsay,Cross Nationals Day 3,2013-01-11,Women Junior  13-14,4,17,470.75799538806,
Carl,Gebhardt,Paradise Cross Frenzy,2012-11-10,Junior 10-15,8,16,599.15661564856,
Carl,Gebhardt,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cub Junior Boys 10-14,5,5,,
Dominique,Danco,Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,15,56,529.17906988194,
Dominique,Danco,Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,16,56,529.17906988194,
Noah,Barrow,Providence Cyclocross Festival Day 2,2012-10-7,Junior 15-18,21,24,444.36423043997,
Noah,Barrow,Providence Cyclocross Festival Day 1,2012-10-6,Junior 15-18                     ,20,26,540.5928403644,
Noah,Barrow,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,24,27,484.69959123206,
Noah,Barrow,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,22,28,415.42167262781,
Dominique,Danco,Midnight Ride of Cyclocross,2012-09-26,Women's 2/3/4,8,23,508.28309540506,
Noah,Barrow,Green Mountain Cyclocross Day 2,2012-09-16,Juniors 15-18 Cat 4,10,10,604.8,
Carl,Gebhardt,Green Mountain Cyclocross Day 1,2012-09-15,Juniors 10-14,12,19,685.88447422912,
Noah,Barrow,Green Mountain Cyclocross Day 1,2012-09-15,Juniors 15-18 Cat 4,6,6,576,
Carl,Gebhardt,Cycle-Smart International Day 1,2011-11-5,Juniors 10-14                                     ,13,17,749.55986466044,
Carl,Gebhardt,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Juniors 10-14                                 ,6,9,676.72557821983,
Carl,Gebhardt,Green Mountain CX Day 1,2011-09-17,Juniors 10-14                          ,6,11,650,
