Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men B,2,42,343.15789473684,
Cross Crusade - Alpenrose,2006-10-1,Men B,4,87,324.43464430307,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,50,56,273.10302542307,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,37,52,296.39104871853,
Cross Crusade - Flying M,2006-10-29,Sr Men A,37,54,263.8246959633,
Cross Crusade - Barton Park,2006-11-5,Sr Men A,25,46,241.70493970117,
Cross Crusade - Estacada,2006-11-11,Sr Men A,28,52,264.62456778422,
Kruger's Kermesse,2007-09-15,Men A,19,30,289.69193193896,
Battle at Barlow CCX,2007-09-30,Sr Men A,31,46,309.15416550889,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,32,64,299.96495332597,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,25,53,285.12711859375,
Cross Crusade - Rainier HS,2007-10-21,Men A,24,55,297.2470798003,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,24,47,283.13440354706,
Cross Crusade - Barton Park,2007-11-4,Sr Men A,23,43,300.30228591928,
Cross Crusade - Estacada,2007-11-11,Sr Men A,20,51,255.92956149009,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,23,28,303.07105166478,
Kruger's Crossing CX Classic,2007-11-25,Sr Men A,13,20,318.097067626,
Pain on the Peak,2008-09-13,Sr Men A,7,15,265.52425819784,
Kruger's Kermesse Farm Crit,2008-09-14,Men A,13,25,277.08154975579,
Star-Crossed (NACT#1),2008-09-20,Elite Men,28,50,263.45504164385,
Rad Racing GP - UCI,2008-09-21,Elite Men,22,36,254.94948526956,
Veloshop Rickreall Rampage,2008-09-27,Category A,2,13,241.85478004598,
Battle at Barlow,2008-09-28,Category A,DNF,44,370.08194447356,
Cross Crusade #1,2008-10-5,Category A,12,73,238.552435696,
Cross Crusade #2,2008-10-12,Category A,14,71,226.6802968966,
Cross Crusade #3,2008-10-19,Category A,28,66,296.29573277485,
Cross Crusade #3,2008-10-19,Singlespeed,DNF,97,733.96000836951,
Cross Crusade #4,2008-10-25,Category A,DNF,47,432.81908140421,
Cross Crusade #6,2008-11-2,Category A,24,57,310.38792795646,
Cross Crusade #7,2008-11-9,Category A,30,50,360.0603266889,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,DNF,50,363.36785424036,
Kruger's Crossing Cyclocross,2008-11-23,Category A,12,26,315.38881193431,
Pain on the Peak,2009-09-12,Men A,6,19,249.84029003001,
Starcrossed ,2009-09-19,Masters 30+ 1/2,13,74,263.76346949861,
Hood River Double Cross Day Two,2009-09-20,Senior Men A,7,16,283.06422714241,
Battle at Barlow,2009-09-27,Sr Men A,16,48,263.59447875178,
Blind Date at the Dairy,2009-09-30,Men A,7,34,253.55832425494,
Cross Crusade #1,2009-10-4,Category A,74,76,424.23324153972,
Blind Date at the Dairy,2009-10-7,Men A,8,30,263.91318582995,
Cross Crusade #3,2009-10-18,Category A,40,66,332.47230154229,
Cross Crusade #4,2009-10-25,Category A,15,56,251.18007957459,
Cross Crusade #6,2009-11-1,Category A,14,47,243.37655224314,
Cross Crusade #7,2009-11-8,Category A,26,58,281.59436767932,
Cross Crusade #8,2009-11-15,Category A,39,45,388.63256069593,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,50,57,443.95153448047,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,69,76,504.07172197461,
Hood River Double Cross Day Two,2010-09-19,Category A,5,14,249.0760178214,
Battle at Barlow,2010-09-26,Cat A Men,8,43,229.01432771365,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,18,66,251.12669677166,
Cross Crusade: Rainier High School,2010-10-10,Category A,24,47,311.25949043922,
Ninkrossi CX,2010-10-16,Category A,5,12,319.2038717374,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,21,59,269.33968575198,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,30,55,323.69312583893,
Cross Crusade: Barton Park,2010-11-14,Category A,14,56,255.76787222564,
OBRA CCX Championship,2010-11-20,Category A,11,28,271.50386640533,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,29,51,369.88443986439,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,13,60,284.06127356073,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,25,78,260.15740890139,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,10,55,238.55439926388,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,4,77,229.63622127408,
Battle at Barlow,2011-09-24,Category A,13,43,248.86443263903,
Cross Crusade #1,2011-10-2,Category A,19,81,234.09536973269,
Cross Crusade #2,2011-10-9,Category A,18,60,255.26291153815,
Cross Crusade #3,2011-10-16,Category A,31,80,280.82094789063,
Cross Crusade #5,2011-10-29,Category A,24,75,264.92272299871,
Cross Crusade #7,2011-11-6,Category A,DNF,60,463.33989250668,
Cross Crusade #8,2011-11-13,Category A,28,72,280.99959544653,
Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,32,40,591.15789473684,
The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,18,43,527.72794516439,
Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,15,41,511.09005376679,
Colavita Cup,2012-11-3,Men Cat 4  ,9,37,494.90762621977,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,3,44,401.40065274274,
Charley's Angels Cross Race,2012-11-10,Men CAT 4 senior ,4,23,451.90566118523,
Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 4  ,8,21,504.7034443374,
Gobble Cross,2012-11-18,Men Cat 4  ,9,42,473.31646790404,
Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,21,29,452.8644282499,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,19,22,470.4198382525,
Ruts and Guts Day 1,2013-11-8,Men M Cat 3,35,37,531.87046427966,
Ruts and Guts Day 2,2013-11-9,Men M Cat 3,30,35,516.17487110132,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 3,13,15,478.29785236608,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 3,12,12,529.67152787702,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior ALL Cat 3/4,23,28,486.51213826426,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 3/4,DNF,26,488.37050140988,
