Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 1,2014-08-30,Beginner Men,20,25,600.45235064004,
Het Meer,2014-09-6,Beginner Men,25,27,620.24660352458,
Keizer Rapids Cross Series #3,2015-09-2,Beginner,8,9,661.69054523367,
Hop Cross at Rogue Farms,2015-09-20,Masters 60+,8,8,617.8927835896,
GPRM 2015: Heiser Farm,2015-10-3,Beginner Men,22,29,602.85497664195,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Men,35,43,614.69651767586,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Men,41,45,663.9894269352,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,46,68,592.60040071993,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Men,35,51,598.55704360813,
Corvallis Cross Classic,2016-11-12,Category 5 Men,17,22,596.08193742988,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,72,75,633.95951969708,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,63,64,667.05706391702,
Krampus Kross,2017-12-9,Masters 60+ 3/4/5,3,3,,
