Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 45+  45+,12,16,598.53820892063,
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 45+  45+,7,19,502.22906911782,
Sun Prairie Cup,2013-10-19,Men Category 4,36,55,563.79667630756,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 45+  45+,9,27,497.32203926375,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,31,61,545.26891226306,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 45+  45+,5,18,498.18710887065,
Cam-Rock CX Classic,2013-11-9,Men Category 4,28,50,550.5688949478,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 45+  45+,2,16,444.20252971409,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 45+  45+,2,14,458.28332916683,
Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 4,4,13,490.96845944646,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,18,30,570.24318659356,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 4/5,7,24,471.77235629634,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,71,108,584.2245828461,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 4,3,22,446.85615807955,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 4,8,19,499.10606330685,
Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 1/2/3,19,22,480.47284573432,
Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 4,5,19,460.21029099812,
