Race Name,Race Date,Category Name,Place,Total Racers,Points
US Open of Cyclocross,2014-09-13,Men JM 15-16,6,21,446.02975373509,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,6,30,385.92030303079,
Cyclo X Flatirons,2014-09-28,Men SM 4,7,50,418.07976255681,
Cyclo X Interlocken,2014-10-25,Men SM 4,7,47,434.24656110683,
Blue Sky Velo Cup,2014-10-26,Men SM 4,7,33,440.77626848924,
Schoolyard Cross,2014-11-1,Men SM 4,1,24,409.67808016242,
Feedback Cup,2014-11-2,Men SM 4,1,34,380.89027426334,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,13,44,443.15699918479,
Cyclo X Boulder,2014-11-15,Men SM 3,12,30,407.04719700385,
Cyclo X Louisville,2014-11-22,Men SM 3,6,42,335.3720804804,
Turkey Cross,2014-11-29,Men SM 3,5,23,364.9166447823,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,13,31,398.68474459233,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 15-16,3,22,350.71167189588,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,18,65,328.16466348927,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 3,6,29,356.14754731482,
Cross of the North Day 2,2015-10-10,Men SM 3,4,24,355.05232087775,
US Open of Cyclocross Day 1,2015-10-17,Men Juniors 17-18 UCI,11,16,362.98140132994,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,2,47,311.98626514157,
Kings CX,2015-10-31,Men Junior 17-18 UCI,13,36,312.29090838678,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,12,33,305.07019742837,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,12,30,306.96325803361,
The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,12,28,309.55424752668,
Cyclo X Louisville,2015-11-21,Men SM Open,7,33,253.44889693701,
SOCO - Parker Cross,2015-11-28,Men SM Open,11,24,303.01128052081,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM Open,9,31,276.2063057991,
SOCO - Littleton,2015-12-12,Men SM Open,15,33,321.20250114114,
SOCO Castle Rock Day 1,2015-12-19,Men JM 17-18,1,14,278.85670663463,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,15,38,286.48224788444,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,8,65,245.16842172344,
Cyclo X Valmont,2016-09-17,Men SM OPEN,11,47,253.97171104609,
Cyclo X Harlow Platts,2016-09-24,Men SM Open,8,33,252.66361825568,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,6,35,262.79942395838,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,7,35,270.12754508657,
US Open of Cyclocross Day 1,2016-10-15,Men Junior 17-18 UCI,3,16,276.93254498364,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,13,30,287.95969661753,
Kings CX,2016-10-30,Men Junior 17-18 UCI C1,12,32,290.66151915323,
The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,5,24,260.10274786159,
The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,3,23,244.86372100194,
Cyclo X Louisville,2016-11-19,Men SM Open,4,38,217.55660555209,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM Open,4,26,254.66061561669,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,8,49,228.92484295109,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,42,58,317.99692856555,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,49,56,416.29055117147,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,43,54,329.92884661074,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,3,52,244.39780503956,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,37,59,303.86099786834,
World Championships,2017-01-28,Men Juniors,36,63,303.85102935742,
Cyclo X Valmont,2017-09-23,Men SM Open,5,32,234.6631794447,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,29,46,279.80735716395,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,23,46,240.67498395384,
Cyclo X Interlocken,2017-10-7,Men SM Open,16,31,317.29441790076,
US Open of Cyclocross Day 1,2017-10-14,Men UCI  U23,7,16,240.55440714731,
US Open of Cyclocross Day 2,2017-10-15,Men UCI  U23,9,17,282.30782022342,
Schoolyard Cross,2017-10-21,Men SM Open,4,28,230.38222122113,
Feedback Cup,2017-10-28,Men SM Open,3,34,229.10318818256,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,26,57,232.54898475521,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,13,31,228.44944155832,
Cyclo X Parker,2017-11-18,Men SM Open,1,22,208.68318760159,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,11,39,196.75445358649,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,5,36,175.40360508213,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,17,36,227.80672868631,
Colorado CX State Championship,2017-12-10,Men SM Open,9,42,238.95665238016,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,6,33,235.84880879318,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,15,42,242.69789426061,
Cyclo X Harlow Platts,2018-09-8,Men SM Open,12,30,266.83813356212,
Blue Sky Velo Cup,2018-09-15,Men SM Open,5,20,237.87259549107,
Cyclo X Valmont,2018-09-22,Men SM Open,16,25,308.94422770516,
Jingle Cross Day 1,2018-09-28,Men Open Pro,6,25,178.49222864806,
Jingle Cross Day 3,2018-09-30,Men Open Pro,26,40,229.81359016515,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,9,47,187.92246254914,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,15,41,217.64569582938,
Schoolyard Cross,2018-10-20,Men SM Open,3,20,206.1163586419,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,17,57,201.15703081373,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,31,48,246.91586537007,
Cross of the North,2018-11-10,Men SM Open,7,35,211.34399923278,
Colorado CX State Championship Day 1,2018-12-1,Men Collegiate  A,4,14,218.73035022816,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,5,45,205.31639759893,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,10,56,212.75060496267,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,26,47,230.58518902719,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,25,44,225.89436230097,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,11,40,226.79580344412,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,17,53,182.25053823498,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,24,46,230.93244460487,
World Cup #2,2019-09-22,Men Elite,39,50,205.45826179922,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,14,40,211.12453177305,
FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,17,36,228.22069637058,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,12,37,212.55994410661,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,9,36,202.10097681974,
Schoolyard Cross,2019-10-19,SM Open,10,22,308.19671051089,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,24,44,231.71286901925,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,21,40,226.48733925686,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,23,46,235.9164392702,
Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,9,24,211.64719128969,
Colorado CX State Championship,2019-11-24,Men SM Open,2,42,199.66111258093,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,7,30,202.5999727411,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,10,26,220.2035050119,
Sandstone Ranch Cyclocross,2019-12-8,Men SM Open,2,17,223.70622831571,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,DNF,39,491.9153080176,
Schoolyard Cross,2020-10-25,Men SM Open,9,26,259.04314823529,
US Open of Cyclocross,2020-11-7,Men SM Open,3,22,227.44559539772,
CYCLO-X Valmont,2021-09-18,Men SM Open,3,39,214.01984191286,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,DNF,67,370.09368776996,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,21,66,215.83477089879,
Charm City Cross,2021-10-2,Men Pro,20,68,209.16648611538,
Charm City Cross,2021-10-3,Men Pro,19,63,204.09099844877,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,19,56,231.46777299003,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,21,44,266.18384631389,
Kings CX Day 1,2021-10-23,Men Open Pro,15,58,208.70069201036,
Kings CX Day 2,2021-10-24,Men Open Pro,20,57,235.08867060873,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,7,40,200.18496587216,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,7,41,200.33752036368,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,13,57,201.22166940144,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,12,53,197.23734356089,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,11,46,197.42554976714,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,11,47,195.71748691715,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,17,32,231.95344317903,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,13,46,189.4304344284,
CYCLO-X Louisville,2022-10-15,Men SM Open,2,22,234.525685032,
CYCLO-X Broomfield,2022-10-29,Men SM Open,DNF,24,464.19856223978,
Cross of the North Day 2,2022-11-6,Men SM Open,27,39,328.55544222003,
Twilight CX,2023-09-6,Men 1/2,1,3,,
Twilight CX,2023-09-20,Mens Open 1/2,1,4,,
