Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,7,52,,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,35,79,526.56402217293,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,18,65,477.50659305651,
Quad Cross,2008-09-28,Men 4,18,86,484.98522867175,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,40,102,536.27984583372,
Mansfield Hollow 'Cross Race,2008-10-18,Mens C (4/5)                                      ,10,49,450.33227174981,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,8,88,412.19068022274,
West Hill Shop Cyclocross,2008-11-9,CAT 4 MEN,6,22,476.6276232513,
Spooky Bikes Cyclocross Race,2008-11-23,Men 4,4,30,426.69424541928,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,4,63,401.61942937217,
Blunt Park Cyclocross Race,2009-08-23,Cat 4,10,51,462.17606066225,
Quadcross,2009-09-13,Men 3/4 35+,16,43,424.85736465947,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 4,4,30,425.93343457854,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,9,48,479.86482325265,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,12,95,430.03726131726,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,4,94,405.54842046601,
Mansfield Hollow Cross,2009-10-17,Mens C (4)              ,4,37,421.86343259721,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 35-44 Cat. 4 (b/c),1,11,418.36325982516,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,9,114,384.32466002049,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,4,105,391.86900487596,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,3,40,397.96067220667,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,5,47,390.67824219603,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,7,44,447.94271988174,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,6,103,375.31786028221,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,9,110,388.65197297626,
Smith Farm,2010-10-23,Cat. 4,4,57,393.37582309116,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,31,130,448.20924909641,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,8,132,384.52474453551,
Spooky Bikes CX,2010-11-21,Cat 4,1,38,358.04477823326,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,1,58,345.48836124751,
Quad Cross,2011-09-11,Men 1/2/3 35+,26,39,381.58862915648,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,47,150,348.10061058268,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),37,87,302.35806084507,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),6,64,325.83547185483,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,46,66,383.45798125755,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),41,61,388.32771181198,
West Hill Shop Cyclocross,2011-11-13,Master Men 35-44 Cat. 1-3,7,17,307.09515451032,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),30,45,318.42045592785,
Expo Wheelmen SalvageCross,2011-12-10,Men 40+,7,34,312.58176191394,
Blandford Beer Cross,2012-09-15,MASTERS 35+,2,6,353.98179381541,
Aetna Silk City Cyclocross,2012-09-22,M35+,6,14,345.83803321393,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),63,104,390.3484854156,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),42,94,331.88393103527,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),6,63,316.85469244018,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,41,66,400.07494136303,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,43,67,385.68809968529,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 35-44 Cat. 1-3,7,14,358.23926741686,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),35,55,353.15312566177,
Aetna Silk City Cyclocross,2013-09-21,MR 45+,7,29,323.83470973597,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,39,91,393.75525386625,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,25,91,313.55030957674,
Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),7,34,304.99678742659,
Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,3,34,286.89389474124,
Wicked Creepy Cyclocross Race,2013-10-27,Men 45+ Masters,8,21,351.25363436691,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,42,90,361.59041772331,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,39,84,375.2872769646,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 45-54,13,27,341.49911992535,
Cheshire Cross,2013-11-16,Men's 45+,5,18,360.95446742347,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),27,51,366.87428419207,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),23,56,343.8087586162,
Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 45+,6,11,308.64586518712,
Silk City Cyclocross,2014-09-13,Master 40+ Open,24,46,358.40992662896,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,34,115,337.37313618828,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,32,95,337.8871735925,
Keene Pumpkin Cross Race,2014-10-19,Masters 40+,6,11,400,
Cycle-Smart International,2014-11-1,Master Men 45+,39,74,369.10169799764,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,38,72,367.69121756883,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 45+,24,26,450.68626562786,
CHESHIRE CROSS '14,2014-11-15,MASTERS 40+,11,17,410.69078682176,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),31,34,472.54483467648,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,27,52,355.14874612342,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 40+,5,28,423.98458591121,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,9,50,410.11352012869,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,50,139,489.73584584184,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,8,58,383.46602094216,
The Ice Weasels Cometh,2015-12-12,Beginner Men,4,86,383.25666451293,
BCA Cyclocross,2016-09-4,Men 4/5,4,42,384.00271894577,
Wendolowski Farm Cross,2016-09-7,Men B,2,31,353.71986730993,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,4,83,381.60757566833,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,4,65,398.16476726573,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,9,90,381.05424108453,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,9,107,347.70800044232,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,5,87,331.6026000306,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,5,61,384.80708185933,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,8,75,397.06746688483,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,5,40,403.65140745031,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,9,136,387.27371846454,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,7,125,369.87342054785,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),DNF,85,758.12891645561,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,33,95,358.08578705626,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,11,115,384.50839454467,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,12,107,386.07517327212,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,8,106,371.08290810907,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,6,103,371.95950912013,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,4,61,363.50851689219,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,5,39,384.71706154713,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,27,126,414.93098568253,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,29,75,504.5946181333,
Kalon Cross,2018-09-1,Men Master 50+,7,39,349.31214051352,
Wendolowski Farm Cross,2018-09-5,A Race,12,37,332.30592393427,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,18,49,343.25757836577,
Minuteman CX,2018-10-7,Men 50+ (1-4),12,67,288.56181613424,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,38,98,376.53813957579,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,30,88,357.44425449476,
Keene Pumpkincross,2018-10-21,Men Masters 50+,6,21,371.69405979941,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,1,30,340.76329681614,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,20,55,354.66883180064,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,17,61,335.37087046393,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,23,65,344.31105927717,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,22,53,367.78624525017,
The Ice Weasels Cometh,2018-12-8,Beginner Men,5,94,361.62294275802,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,87,88,573.37550397939,
BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,13,23,430.00838507736,
Quad Cross,2019-09-8,Men 50+,24,56,372.65129855119,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,21,54,352.81400742635,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,37,83,382.7342801426,
BOSSCROSS,2019-10-12,Men Master  50+,13,33,335.36029222355,
Keene Pumpkincross,2019-10-19,Men 4 ,7,45,397.73762277987,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,18,49,355.11763659725,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,22,59,361.45542002224,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 4/5,2,25,359.78108253787,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),3,84,392.64673277629,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,41,65,479.19058606654,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,14,75,419.74271431163,
Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,3,40,382.77877952416,
BossCross,2021-10-16,Men Master  50+,18,35,372.11266909834,
Belltown Cyclocross Day 1,2021-10-23,45+ B Men,4,12,395.86304143155,
Belltown Cyclocross Day 1,2021-10-23,Old Schoolers' Open - Vintage Bikes,2,5,,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,42,64,432.07344726157,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 4/5,4,21,399.23389861975,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,26,75,461.57023918194,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,47,56,539.48201475566,
The Ice Weasels Cometh,2021-12-4,Beginner Men,6,52,438.03236053531,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,8,38,422.45165044916,
