Race Name,Race Date,Category Name,Place,Total Racers,Points
Blandford Beer Cross,2012-09-15,CAT 3/4,DNF,37,488.68439994668,
Blandford Beer Cross,2012-09-15,CAT 4 M,56,66,639.92742395055,
Cyclocross at White Park,2012-09-22,Cat 4,27,28,650.39534246789,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,89,99,660.32610161084,
Monstah Cross,2015-11-14,Men 4/5,24,47,557.78386797303,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,82,95,632.2474418371,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,79,94,492.26525660707,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,43,55,659.34221530429,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,60,90,614.88274823564,
Community CX,2016-10-29,Men Cat 4/5,79,87,703.79995468741,
Quad CX 2017,2017-09-10,Men Cat 4,DNF,35,701.85598860016,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,18,52,503.44460917756,
Gateway Hills CX,2018-09-16,Men Cat 4,28,33,630.39038006074,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,65,83,583.78009080069,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,52,73,622.46429016882,
BossCross,2018-10-8,Men Cat 4/5,28,40,580.68846924338,
