First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anton,Karlsson,Hagströmska CX-Pokalen 2,2022-10-2,Pojkar 15-16,2,7,477.34084244949,
Sixten,Karlsson,Hagströmska CX-Pokalen 2,2022-10-2,Pojkar 13-14,5,5,,
Magnus,Karlsson,Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior B,5,23,355.19266534566,
Anton,Karlsson,Hagströmska CX-Pokalen 1,2022-10-1,Pojkar 15-16,2,7,,
Sixten,Karlsson,Hagströmska CX-Pokalen 1,2022-10-1,Pojkar 13-14,5,5,,
Magnus,Karlsson,Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior B,6,23,366.20643762844,
Anton,Karlsson,Varberg Cyclocross SWE Cup 2021,2021-11-14,Men P15-16,5,16,478.27454388171,
Sixten,Karlsson,Varberg Cyclocross SWE Cup 2021,2021-11-14,Men P13-14,9,11,736.14309103912,
Magnus,Karlsson,Varberg Cyclocross SWE Cup 2021,2021-11-14,Men H40,9,10,399.55595558887,
Anton,Karlsson,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men P15-16,8,12,539.21172463778,
Sixten,Karlsson,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men P13-14,10,14,721.78590919927,
Magnus,Karlsson,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar B,12,24,391.15519974782,
Anton,Karlsson,UppsalaCrossen SWE Cup,2021-10-24,Men P15-16,5,9,508.40595077408,
Sixten,Karlsson,UppsalaCrossen SWE Cup,2021-10-24,Men P13-14,6,7,730.06886594404,
Mats robin,Harrysson,UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 50,10,13,502.92055445371,
Magnus,Karlsson,UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 40,8,18,365.1276535724,
Anton,Karlsson,UppsalaCrossen CX-Pokalen,2021-10-23,Men P15-16,4,9,495.18418125273,
Sixten,Karlsson,UppsalaCrossen CX-Pokalen,2021-10-23,Men P13-14,7,9,707.00204624941,
Magnus,Karlsson,UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar B,24,30,449.11800500248,
Mats robin,Harrysson,UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar B,27,30,467.53725687841,
Anton,Karlsson,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Pojkar 15-16 Ã¥r,4,8,,
Mats robin,Harrysson,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 50,14,14,572.08884676517,
Magnus,Karlsson,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 40,13,22,416.47836920303,
Sixten,Karlsson,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Pojkar 13-14 Ã¥r,11,11,,
Anton,Karlsson, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Pojkar 15-16 Ã¥r,5,8,,
Mats robin,Harrysson, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 50,14,16,572.08884676517,
Magnus,Karlsson, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 40,12,23,408.23918460151,
Sixten,Karlsson, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Pojkar 13-14 Ã¥r,10,10,,
Sixten,Karlsson,Hagströmska CX Pokalen ,2021-09-25,Men P 13-14,7,8,706.73123805134,
Magnus,Karlsson,Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,10,35,367.60416241337,
Mats robin,Harrysson,Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,28,35,440.49479698329,
Anton,Karlsson,Hagströmska CX Pokalen ,2021-09-25,Men P 15-16,3,5,,
