First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marti,Shea,Cyclocross at White Park,2014-09-20,Women 1/2/3,8,9,526.4118502628,
Marti,Shea,Quad Cross 2014,2014-09-7,Women Cat 1/2/3,10,13,484.15759366217,
Samantha,Dery,The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,8,37,390.59404689904,
Samantha,Dery,NBX Grand Prix Day 2,2013-12-8,3/4 Women,3,51,382.61831531628,
Samantha,Dery,NBX Grand Prix Day 1,2013-12-7,3/4 Women,2,46,375.91911533871,
Samantha,Dery,Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),2,32,375.05768106556,
Samantha,Dery,Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),11,53,443.02506613043,
Samantha,Dery,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,20,30,485.50610127058,
Samantha,Dery,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN OPEN ,9,13,477.53880525531,
Samantha,Dery,Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,9,75,447.34461713316,
Samantha,Dery,Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,5,82,398.63406826526,
Samantha,Dery,Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 1/2/3,11,19,446.96150438688,
Samantha,Dery,Minuteman Road Club CX Race,2013-10-13,Women (Cat 1/2/3),8,22,446.8889489957,
Samantha,Dery,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,6,135,398.23647049328,
Samantha,Dery,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,4,134,394.45446668922,
Samantha,Dery,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,6,86,449.05622779273,
Samantha,Dery,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,6,96,421.26611176501,
Samantha,Dery,Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Women,15,15,514.09672239691,
Samantha,Dery,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Women 35+ (3-4),5,22,484.47785984207,
