Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,39003,Dillon,Van wart,Team Town Cycle,44:24,248433,337.96656137544,314.93929502728,
Men Cat 3,2,79384,Steven,Mancuso,Cycle Craft Inc,44:41,253675,327.96131578956,324.350406616,
Men Cat 3,3,46944,Stephen,Spiller,Colavita Racing Inc.,45:10,265410,391.86831209247,333.76151820472,
Men Cat 3,4,78390,Bryan,Carbone,,45:25,336654,403.20026467203,343.17262979344,
Men Cat 3,5,21958,Franklin,Saillot,Watchung Wheelmen,46:01,259615,381.71557956955,352.58374138217,
Men Cat 3,6,83505,Lucas,Van drunen,Century Road Club Assoc,46:12,365225,418.8690700244,361.99485297089,
Men Cat 3,7,55525,Keith,Hatton,Tri State Velo,46:27,278237,371.84290540282,371.40596455961,
Men Cat 3,8,78096,Dan,Mcdermott,Bike Line,46:57,375928,427.3327690431,380.81707614833,
Men Cat 3,9,61318,Michael,Borda,Heart House/CADV/CC Evesham,47:15,333486,420.83628411962,390.22818773705,
Men Cat 3,10,35543,Daniel,Hauber,MAMBO CX/GoCycling,47:21,250047,403.35197117979,399.63929932578,
Men Cat 3,11,103600,Paul,Clay,,47:25,105079,400,409.0504109145,
Men Cat 3,12,5472,Todd,Mcloughlin,Kissena Cycling Club,47:26,220944,340.43170637942,418.46152250322,
Men Cat 3,13,20088,Sean,Runnette,Elite Endurance Training Systems,47:58,102918,406.16445984811,427.87263409194,
Men Cat 3,14,4316,Gregory,Pizarek,RBNY Racing,48:32,225494,425.24998708063,437.28374568066,
Men Cat 3,15,3910,David,Stokes,Kissena Cycling Club,48:57, 46613,463.18507727985,446.69485726938,
Men Cat 3,16,42784,Sean,Tarricone,Watchung Wheelmen,49:15,173561,456.78946316465,456.10596885811,
Men Cat 3,17,12755,Nathaniel,Craig,Rutgers University-New Brunswick,49:25,207959,502.32403747811,465.51708044683,
Men Cat 3,18,66541,Johnny,Hsu,Cicli Devotion,49:48,352676,486.68502214663,474.92819203555,
Men Cat 3,19,37503,Ryan,Brennan,BOSS Racing,50:29,297901,411.93636198088,484.33930362427,
Men Cat 3,20,5896,Max,Knee,Team Independence,+1 lap,258346,559.56566755575,493.75041521299,
Men Cat 4,1,97742,Justin,Dipalma,Mojo Bicycle Shop,29:53,393915,439.19413640565,375.96822632824,
Men Cat 4,2,87838,Ryan,Stahnke,Viking Yachts/Action Wheels/CC Evesham,29:57,383617,420.7222605362,393.15948890214,
Men Cat 4,3,69794,Jesse,O'donnell,Jersey Shore MultiSport/BPC Racing,29:59,342318,440.33295822588,410.35075147603,
Men Cat 4,4,61326,Zachary,Kanapkey,Cicli Devotion,30:21,358093,469.03850568666,427.54201404993,
Men Cat 4,5,72002,Mark,Kojamanian,Kreitler Racing Team,30:41,319022,447.41958652695,444.73327662383,
Men Cat 4,6,96256,Aaron,Essner,Sonic Boom Racing,37:17,299903,473.90739547965,461.92453919773,
Men Cat 4,7,92652,Oscar,Diaz,,31:52,410977,491.2390171032,479.11580177163,
Men Cat 4,8,56392,Nelson,Martins,Kissena Cycling Club,32:07,312574,507.95637246847,496.30706434553,
Men Cat 4,9,80635,Joe,Gower,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,32:08,390735,536.02413591303,513.49832691943,
Men Cat 4,10,81949,Edward,Williams,,32:20,348998,554.95299006652,530.68958949333,
Men Cat 4,11,97753,Greg,Fischer,,33:32,486543,579.42165931087,547.88085206723,
Men Cat 4,12,83896,Ted,Mullen,Breakawaybikes.com - QCW Cycling,33:51,396284,525.35504307363,565.07211464113,
Men Cat 4,13,103609,Joseph,Amaral,Caffeinated Cyclist,34:01,,540,582.26337721503,
Men Cat 4,14,5885,Sean,Croce,Viking Yachts/Action Wheels/CC Evesham,34:28,335022,540,599.45463978893,
Men Cat 4,15,78056,Thomas,Berg,Kelpius Cycling,35:27,377021,580.47299419616,616.64590236283,
Men Cat 4,16,78066,Cameron,O'mara,Peanut Butter & Co Human Zoom,36:32,378032,641.42629819724,633.83716493673,
Men Cat 4,17,61344,Gregory,Felker,Somerset Wheelmen,37:52,295222,577.28041374935,651.02842751063,
Men Cat 4,18,29613,Joshua,Ferrer,Firehouse Bicycles,+1 lap,,589.76227608701,668.21969008453,
Men Cat 5,1,97742,Justin,Dipalma,Mojo Bicycle Shop,35:11,393915,439.19413640565,386.54903468512,
Men Cat 5,2,98464,Sean,Gaughan,,35:14,396584,469.8,399.33661512803,
Men Cat 5,3,100295,Richard,Soffar,KruisCX p/b Repucom,36:00,401120,441.44740762812,412.12419557094,
Men Cat 5,4,92598,Glenn,Hartrick,Team Hb Hilltop,36:15,367800,453.04330302526,424.91177601384,
Men Cat 5,5,92600,Chris,Schomaker,,36:44,399494,501.22281145998,437.69935645675,
Men Cat 5,6,81949,Edward,Williams,,37:11,348998,554.95299006652,450.48693689965,
Men Cat 5,7,80635,Joe,Gower,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,37:57,390735,536.02413591303,463.27451734256,
Men Cat 5,8,103609,Joseph,Amaral,Caffeinated Cyclist,38:38,,540,476.06209778547,
Men Cat 5,9,97747,Theodore,Jones,TriMonkeys,38:39,417010,498.76436416255,488.84967822837,
Men Cat 5,10,97744,Dan,Hayden,,39:03,396441,582.48999015551,501.63725867128,
Men Cat 5,11,50045,Justin,Rogers,Wooden Wheels Racing,39:47,115280,465.78947666065,514.42483911419,
Men Cat 5,12,123914,Kyle,Orskog,,40:03,391744,540,527.21241955709,
Men Cat 5,13,96281,Ryan,Feeney,,40:09,390343,583.00205237383,540,
Men Cat 5,14,84420,Anthony,Utitus,Liberty Cycle Inc.,41:07,392752,585.13798374943,552.78758044291,
Men Cat 5,15,97748,David,Finkelstein,Summit,+1 lap,357964,591.00331556142,565.57516088581,
Men Cat 5,16,98472,Costantino,Pinto,Keswick Cycle,+1 lap,378759,583.2,578.36274132872,
Men Cat 5,17,102690,William,Van zee,,+1 lap,401267,540,591.15032177163,
Men Cat 5,18,80640,Timothy,Day,The Bell's Bike Shop Cycling Team,+1 lap,300936,604.44718323351,603.93790221453,
Men Cat 5,19,97754,Kris,Durham,Mojo Bicycle Shop,+1 lap,396911,636.48683876608,616.72548265744,
Men Cat 5,20,102837,Attila,Matyas,,+1 lap,69880,540,629.51306310035,
Men Cat 5,21,103610,Steven,Narleski,,+1 lap,465221,540,642.30064354325,
Men Cat 5,22,61366,Fiadjoe,John,,+1 lap,357336,556.58742536234,655.08822398616,
Men Cat 5,23,98474,Joe,Fultano,,+1 lap,401237,599.4,667.87580442906,
Men Cat 5,24,102844,Scott,Santos,,+1 lap,432021,540,680.66338487197,
Men Cat1/2/3,1,79389,Szymon,Niemotko,central jersey cycling team,57:29,126300,266.66210186225,243.72107052947,
Men Cat1/2/3,2,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,57:58,230428,270.40149204591,256.22107052947,
Men Cat1/2/3,3,36136,Rafal,Urzedowski,Team Somerville Bicycle Shop,58:19,65744,275.3399745234,268.72107052947,
Men Cat1/2/3,4,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,58:34,252075,299.4470136272,281.22107052947,
Men Cat1/2/3,5,92586,Richard,Wolter,Sids Bikes NYC,58:47,38819,284.09250481078,293.72107052947,
Men Cat1/2/3,6,63533,Hal,Batdorf,,59:02,278801,322.14418824069,306.22107052947,
Men Cat1/2/3,7,98486,Keith,Gerber,The Performance Lab p/b Caffeinated Cyclist,1:03:22,166846,341.99599909452,318.72107052947,
Men Cat1/2/3,8,36167,Scott,Sugent,Watchung Wheelmen,+1 lap,261242,405.41481310583,331.22107052947,
Men Cat4/5  40+,1,96256,Aaron,Essner,Sonic Boom Racing,32:17,299903,473.90739547965,394.33841659971,
Men Cat4/5  40+,2,78393,Brandy,Boyle,Liberty Cycle Inc.,32:28,374874,465.39622817198,408.90457493974,
Men Cat4/5  40+,3,96254,Michael,Theesfeld,Team Hb Hilltop,32:36,200188,452.47902317088,423.47073327977,
Men Cat4/5  40+,4,97746,John,Riggs,,33:25,146163,555.93431745666,438.0368916198,
Men Cat4/5  40+,5,98662,Scott,Mcsloy,Guy's,33:29,412337,416.73722429818,452.60304995983,
Men Cat4/5  40+,6,21973,Sean,Mooney,Viking Yachts/Action Wheels/CC Evesham,33:44,267476,495.52078571684,467.16920829986,
Men Cat4/5  40+,7,99853,Peter,Luehrs,,33:48,413105,533.32315132409,481.73536663989,
Men Cat4/5  40+,8,71898,David,Schwartz,Team Town Cycle,33:49,310335,462.99397109137,496.30152497991,
Men Cat4/5  40+,9,103603,Chris,Scheeper,n/a,34:06,424997,540,510.86768331994,
Men Cat4/5  40+,10,41153,Marc,Innella,Team Somerville Bicycle Shop,34:07,234616,440.63081336422,525.43384165997,
Men Cat4/5  40+,11,67402,Ken,Overk,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,34:12,77861,540,540,
Men Cat4/5  40+,12,45554,James,Gironta,Kissena Cycling Club,34:35,13363,569.27180417666,554.56615834003,
Men Cat4/5  40+,13,96506,Derek,Green,,34:45,374397,529.91859276967,569.13231668006,
Men Cat4/5  40+,14,96257,Gabriel,Grigonis,DeathRow  Velo,35:16,377500,520.25578649683,583.69847502009,
Men Cat4/5  40+,15,83219,Scott,Klemm,,36:09,390304,577.21795843061,598.26463336011,
Men Cat4/5  40+,16,91959,Joshua,Deringer,,36:12,378628,588.55806315526,612.83079170014,
Men Cat4/5  40+,17,69885,Nick,Piccone,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,36:20,251936,587.30757656205,627.39695004017,
Men Cat4/5  40+,18,28724,Albert,Scharbach,Lateral Stress Velo Inc.,36:22,218239,562.00208144505,641.9631083802,
Men Cat4/5  40+,19,87840,Dennis,Derosa,,37:37,404139,594.90108722468,656.52926672023,
Men Cat4/5  40+,20,83220,Richard,Pickup,,38:37,365576,603.40709987866,671.09542506026,
Men Cat4/5  40+,21,103604,Jeff,Harper,,+1 lap,458738,540,685.66158340029,
Men Junior  -10,1,98678,George,Krueger,,31:52,418034,,,
Men Junior  -10,2,31921,Tyler,Jones,,+1 lap,416087,,,
Men Junior  -10,3,103602,Riley,Harker,,+1 lap,,,,
Men Junior  15-18,1,46944,Stephen,Spiller,Colavita Racing Inc.,23:03,265410,,,
Men Junior  15-18,2,78080,Jacob,Boyle,Liberty Cycle,24:30,375443,,,
Men Junior  15-18,3,56724,Perry,Andre,Somerset Wheelmen,26:10,297658,,,
Men Master  40-49,1,23888,Dave,Freifelder,Westwood Velo,36:08,200872,279.32941969195,242.61959917015,
Men Master  40-49,2,2294,Joseph,Piccillo,Evolution Racing,36:19,176980,241.4058454898,260.55112269488,
Men Master  40-49,3,1730,Eric,Schlauch,Somerset Wheelmen,36:24,31595,251.55083385726,278.48264621961,
Men Master  40-49,4,42780,Brian,Quinn,Cicli Devotion,36:46,303180,325.42421411015,296.41416974434,
Men Master  40-49,5,2316,Trevor,Williams,Guys Racing Club,37:30,149238,356.61837344591,314.34569326907,
Men Master  40-49,6,2299,Marc,Vettori,Charm City Cycling LLC,37:42,81136,339.47873800574,332.2772167938,
Men Master  40-49,7,1001,Greg,Ferguson,Verge Sport,37:54,11462,450,350.20874031853,
Men Master  40-49,8,22778,Ilya,Cantor,MTBNJ.com,37:57,295680,315.61844008656,368.14026384326,
Men Master  40-49,9,68998,Kirt,Mills,MTBNJ.com,38:01,314660,344.81415864617,386.07178736799,
Men Master  40-49,10,2687,Werner,Freymann,,38:13,151015,319.45170591325,404.00331089272,
Men Master  40-49,11,1456,Chris,Facas,Westwood Velo,38:31,43711,400.12346012856,421.93483441745,
Men Master  40-49,12,96256,Aaron,Essner,Sonic Boom Racing,39:32,299903,473.90739547965,439.86635794217,
Men Master  40-49,13,5525,Barry,Jones,Caffeinated Cyclist Racing P/B Dental Associates at Pitman,39:32,283544,441.75252424546,457.7978814669,
Men Master  40-49,14,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,39:33, 13815,437.98019163889,475.72940499163,
Men Master  40-49,15,1554,Wade,Hess,Team Independence Cycling Team,40:28,16043,478.16709772015,493.66092851636,
Men Master  40-49,16,2311,Charles,Erndl,DRV/RCS/DRISCOLL,40:37,0934,460.58823908817,511.59245204109,
Men Master  40-49,17,98478,Richard,Klosinski,The Performance Lab p/b Caffeinated Cyclist,41:29,208134,508.2285004351,529.52397556582,
Men Master  40-49,18,55265,Ed,Figaniak,BOSS Racing,41:37,119124,517.5615806374,547.45549909055,
Men Master  40-49,19,56400,John,Cerasulo,BEST PIZZA/SAL FAZANO RUBBISH REMOVAL,41:46,361435,477.59574765232,565.38702261528,
Men Master  40-49,20,35075,Greg,Eater,Evolution Racing,42:13,298859,456.17580991971,583.31854614001,
Men Master  40-49,21,103608,Anthony,Groves,,44:13,253708,450,601.25006966474,
Men Master  40-49,22,23552,Chris,Evans,,44:36,321408,496.44378914899,619.18159318947,
Men Master  50+,1,5137,Jeffrey,Appeltans,MAMBO CX/GoCycling,37:42,1826,299.44334764407,268.05109596329,
Men Master  50+,2,29627,Rick,Anderson,Somerset Wheelmen,37:51,1620,301.28280191662,298.39522876369,
Men Master  50+,3,2236,Martin,Jones,Somerset Wheelmen,38:34,133364,314.67587855427,328.73936156409,
Men Master  50+,4,45521,Jim,Ludovici,Pure Energy Racing,39:09,191795,330.10401116425,359.08349436449,
Men Master  50+,5,3340,Ed,Burgess,Favata's TRT Bicycles,39:49, 5491,372.14538871694,389.4276271649,
Men Master  50+,6,36167,Scott,Sugent,Watchung Wheelmen,39:51,261242,405.41481310583,419.7717599653,
Men Master  50+,7,3044,Jim,Feehan,Kissena Cycling Club,41:16,11379,412.181700968,450.1158927657,
Men Master  50+,8,28507,Chuck,Crocco,Somerset Wheelmen,42:09,196092,480.4600255661,480.4600255661,
Men Master  50+,9,103601,Christopher,Ohngemach,,42:34,,500,510.80415836651,
Men Master  50+,10,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,43:37,330042,512.01569186816,541.14829116691,
Men Master  50+,11,96519,Harry,Edmund bolick,Kissena Cycling Club,43:55,349628,557.98472100349,571.49242396731,
Men Master  50+,12,110675,Joseph,Felker,Somerset Wheelmen,43:58,157077,571.8073399693,601.83655676771,
Men Master  50+,13,1434,Tom,Perkins,Cyclocrossworld,44:44,111892,556.43599868058,632.18068956811,
Men Master  50+,14,96246,Robert,Gebel,Somerset Wheelmen,44:45,306521,624.82898703322,662.52482236852,
Men Master  50+,15,5524,Charles,Futcher,Guys Racing Club,+1 lap,86627,639.97817678245,692.86895516892,
Men Master  60+,1,3921,Lawrence,Dudek,Somerset Wheelmen,42:10,88231,,,
Men Master  60+,2,123156,Michael,Williams,First State Velo Sport,43:08,184434,,,
Men Master  60+,3,3498,Bob,Perna,,44:41,233751,,,
Women Cat 4,1,103605,Lauren,Yakovich,,27:47,371228,600,567.27237060113,
Women Cat 4,2,100194,Chris,H. hadgis,,29:08,267417,600,579.77237060113,
Women Cat 4,3,98480,Zosia,Zawacki,,30:40,414550,690.90790200375,592.27237060113,
Women Cat 4,4,79101,Emma,Freymann,Flourtown,31:23,435347,600,604.77237060113,
Women Cat 4,5,103606,Shannan,Hauser,,31:36,418038,600,617.27237060113,
Women Cat 4,6,77357,Anna,Tsahourides,,32:22,385642,680.91188795448,629.77237060113,
Women Cat 4,7,42852,Blakely,Sapsford,,32:37,278858,722.756212872,642.27237060113,
Women Cat 4,8,103607,Gayle,Berkery,,+1 lap,438794,600,654.77237060113,
Women Cat1/2/3,1,3881,Carolyn,Popovic,,44:00,139753,391.39267436739,386.14536559952,
Women Cat1/2/3,2,6404,Tara,Parsons,Amrita,44:27,98565,452.02012956378,423.51130227051,
Women Cat1/2/3,3,46956,Elizabeth,Bonilla,Peanut Butter & Co Human Zoom,44:54,265986,443.73841473389,460.87723894151,
Women Cat1/2/3,4,79361,Jessica,Kruse,Team Bulldog,45:21,262100,498.2431756125,498.2431756125,
Women Cat1/2/3,5,1305,Lisa,Most,Club Wissahickon,45:26,169580,538.33498024361,535.6091122835,
Women Cat1/2/3,6,6794,Caitlin,Thompson,Peanut Butter & Co. Human Zoom,+ 1 lap,207716,571.99143052907,572.9750489545,
Women Cat1/2/3,7,2392,Lisa,Vible,Bike Line,+ 1 lap,163495,507.26971223193,610.34098562549,
