Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,31,45,406.59454327484,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 30-39,DNF,23,529.58312291194,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 30-39,7,33,298.37004378745,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 30-39 Results,12,37,284.71602131976,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 30-39,10,14,506.85549100114,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,38,66,373.10235838937,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,15,45,352.59699235576,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,14,43,334.54871453209,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,10,64,304.42493727897,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,13,54,302.84698815877,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,7,59,290.38190569849,
Sherbrooke CX Day 1,2018-10-20,Men 30-39,4,19,294.6936070678,
Sherbrooke CX Day 2,2018-10-21,Men 30-39,2,14,299.11548187092,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 30-39,4,19,276.9156650109,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,8,25,326.9420414057,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,5,39,272.80136078906,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,3,44,242.03963504327,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,2,59,257.30220631311,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 2,3,37,257.64436531354,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 30-39,3,19,263.05580547689,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,2,42,252.55405485863,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Men,4,24,288.68132068816,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C2H (Men),4,38,275.08215449855,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C2H (Men),1,28,260.44918149609,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master Men: 35-44 yrs,6,19,279.43981477018,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C2H (Men),5,30,349.30324869646,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C2H (Men),6,23,323.93493305464,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men 35-44,3,13,290.38663609177,
