First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Yee,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,2,35,400.99964581129,
Andrew,Yee,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,26,29,472.41976384311,
Andrew,Yee,CX1 Halloween Cross,2018-10-28,Masters Men B 45+,3,28,361.75108638785,
Andrew,Yee,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,66,92,443.54121591623,
Andrew,Yee,Jingle Cross Inc.,2017-09-16,Men Masters 45-49,27,40,426.78605093538,
Andrew,Yee,Jingle Cross Inc.,2017-09-15,Men Masters 45-49,28,40,431.54681981882,
Andrew,Yee,Lobster Cup II,2016-10-22,Masters Men B 35+,2,13,376.7202469629,
Andrew,Yee,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 B,18,18,514.24290116964,
Andrew,Yee,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 35+ B 3/4,12,20,413.29320833211,
Clifford,Lee,BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,16,32,460.6248470225,
Andrew,Yee,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ B 3/4,8,13,450.91725583756,
Andrew,Yee,Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),14,32,410.08380308112,
Nicolas,Weighall,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE MEN 400-499,17,21,290.42411028355,
Andrew,Yee,Surf City CX #4,2013-12-1,Men: 35+ B (3/4),8,14,411.96923245869,
Andrew,Yee,Surf City CX #2,2013-10-27,Men: 35+ B (3/4),27,33,481.58285796648,
Andrew,Yee,Surf City CX #3,2012-12-16,Men: 35+ B (3/4),1,14,353.0364843217,
Andrew,Yee,BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,9,72,336.50147067821,
Andrew,Yee,CandleStick Repechage,2012-10-21,Singlespeed A,20,21,448.76817381355,
Andrew,Yee,Cross Nationals Day 4,2008-12-14,Singlespeed,36,82,495.44842878181,
Andrew,Yee,Cross Nationals B Races,2008-12-11,B Men 30-30,24,72,356.0013993457,
Andrew,Yee,Rad Racing GP,2008-09-21,Cat 3 Men,26,48,405.10291758392,
Andrew,Yee,Peak Season Cyclocross #4,2008-01-27,B Men,4,46,338.5045693058,
Andrew,Yee,Peak Season Cyclocross #2,2007-12-30,B Men,14,44,390.89203898465,
Eric,Lowenstein,Peak Season Cyclocross #2,2007-12-30,B Men,28,44,,
