Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Raleigh CX Season Kick Off,2010-10-17,Men CX 4/5   ,4,31,475.2,
Gran Prix in the Pines,2010-10-23,Men Cat 4   ,9,55,483,
Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,22,32,346.125,
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,2,70,461.31428571429,
Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,19,38,327.86842105263,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,9,48,493.10526315789,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,6,59,447.95034731195,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,26,51,347.62121956009,
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,3,57,393.74747107894,
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,22,44,326.16693781464,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,3,48,411.19583427137,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,45,50,616.27003018147,
Crossroads Grand Prix,2010-12-5,Men Cat 4   ,16,47,503.20719210665,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,8,53,469.60638678877,
Celtic Cross 2011,2011-01-9,Men Cat4   ,4,29,431.38160309822,
Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,5,36,436.07125848532,
NCCX #13,2011-01-22,Men Cat 4   ,1,54,392.03325431278,
SCC Cyclocross,2011-10-22,Men Cat CX3  ,17,28,410.2979571107,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,14,37,379.92408874838,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,28,34,451.9037067819,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,19,40,387.27178371959,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,20,38,406.13336752313,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,39,70,388.81120624327,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,34,62,379.86586178486,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,12,40,339.43513979791,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,12,40,339.43513979791,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,9,30,336.45753696966,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,13,17,434.39651235615,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,21,42,379.37583323787,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,5,19,343.15177667119,
NCCX #12,2012-01-21,Men Cat CX3  00-99,5,24,325.4786062428,
NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,2,24,309.09900388895,
Cyclocross in the Sandhills,2012-10-20,Men CX3  ,6,35,353.8301870623,
Cyclocross in the Sandhills,2012-10-20,Men Single Speed  00-99,10,17,395.55534014693,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,11,40,401.47828493155,
Lion Cross - NCCX #2,2012-10-21,Men Single Speed  00-99,7,16,390.25558003593,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,52,62,477.1721981577,
Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,10,21,395.44135643386,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,11,57,354.18376552072,
Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,9,21,392.14976471454,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,5,44,342.25420363053,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,6,18,356.41935562015,
NCCX # 6,2012-11-17,Men Single Speed  ,4,17,371.70069237863,
NCCX # 6,2012-11-17,Men CX3  ,2,35,350.87946290582,
Crossroads Grand Prix,2012-11-18,Men Single Speed  ,5,24,362.06104920112,
Crossroads Grand Prix,2012-11-18,Men CX3  ,10,43,371.61032840064,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Masters 40+ 1/2/3  40+,2,10,314.27382692778,
Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,11,28,389.50969315945,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,7,56,350.9576104256,
Cross Festivus,2012-12-9,Men Single Speed  ,7,25,370.4765396333,
Cross Festivus,2012-12-9,Men CX3  ,11,42,382.15271007047,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,31,71,364.73453148658,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,26,63,366.01525564493,
Durham Cycles CX Race,2013-10-6,Men CX3/4,7,33,372.78498928709,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,19,42,420.06086908636,
Queen City-Charlotte Cyclocross,2013-10-19,Men Single Speed,8,22,409.50312972208,
Lion Cross,2013-10-20,Men Masters 35+,9,29,388.44076168214,
Lion Cross,2013-10-20,Men Single Speed,5,17,381.66224739001,
All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,4,18,383.72888780977,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,6,42,377.34966773534,
Boone Town Throwdown,2013-11-3,Men Single Speed   ,7,20,397.63743143011,
Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,10,35,384.26492705072,
NasCross,2013-11-10,Men Single Speed   ,4,17,386.59580061135,
NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,8,26,369.47487888792,
NCCX #7,2013-11-16,Men Masters 35+,8,22,371.63360666687,
NCCX #7,2013-11-16,Men Single Speed,7,14,394.63869818714,
NCCX #6 ,2013-11-17,Men Masters 35+,4,17,377.89416145013,
NCCX #6 ,2013-11-17,Men Single Speed,7,13,429.97001622093,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,7,25,382.93397353515,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,5,31,346.15173835984,
Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,6,25,358.89377658299,
Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,11,28,381.31409390458,
North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,8,19,407.84711040463,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,10,22,374.9970687863,
North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,4,24,364.09369201953,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,3,29,330.18518479425,
NCCX Race #12,2014-01-4,Men Single Speed  ,7,18,428.46111830969,
NCCX Race #12,2014-01-4,Men Masters 35+ ,5,16,367.14435691602,
NCCX #13,2014-01-5,Men Single Speed  ,5,18,377.42810799734,
NCCX #13,2014-01-5,Men Masters 35+ ,4,17,353.72532539166,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,8,23,376.4390589141,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,3,21,363.11328290784,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,9,23,401.76153374187,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,7,24,407.58816636506,
Ninja Cross at SECCA,2014-09-28, Men 35+ Masters 35+,11,22,353.49699136787,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 35+ Masters 35+,7,12,365.32182419775,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,27,45,442.78911470565,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,10,26,396.8012397267,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,44,57,476.15381367672,
Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,16,22,493.88320267063,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,22,40,411.20519027944,
Sandhills Cyclocross NCCX #3,2014-10-26, Women  Single Speed,7,15,435.42224019559,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,DNF,45,511.21956797653,
Boonetown Throwdown,2014-11-2, Men  Single Speed,20,33,496.63764582128,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,29,49,393.5750720584,
Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,DNF,26,653.64791416045,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,30,51,403.83871378543,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,23,41,386.48751842041,
Statesville Grand Prix,2014-12-7,Men  Single Speed,16,22,529.74082966695,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,34,44,428.01290959565,
North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,18,23,555.86643740267,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,44,65,404.19446194237,
North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,12,25,460.34451180555,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,DNF,64,453.43450527704,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Single Speed,6,10,483.80887264891,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,21,25,396.78514697873,
GSO CX 2015 NCCX #13,2015-01-4,Men  Single Speed,7,14,454.32299134802,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,DNF,18,476.22478792344,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Single Speed,10,21,449.62968906192,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,31,44,458.7632090824,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,23,35,393.31056026559,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,31,36,450.30503473202,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,21,28,390.33619167543,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,25,37,419.02864482195,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,29,37,432.03971463721,
