Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2018-09-2,Men Masters 40+,23,48,356.16871136663,
Carpenter Cross,2019-09-7,Men Masters 40+,4,14,326.43077305993,
Town Hall Cross,2019-09-21,Men Masters 40+ (A),4,12,305.76625633172,
West Chester Cross Classic VIII,2019-10-20,Men Masters 40+,4,5,,
Troegenator Cross,2019-10-26,Men Masters 40+,5,10,332.52436430187,
Stoudts Cross,2019-11-3,Men Masters 40+,6,8,357.82073557882,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,6,18,327.60573059066,
Solstice Cross,2019-12-8,Men Masters 40+,3,4,,
Carpenter Cross,2022-09-24,Men 40+,3,6,385.89456310651,
Crossasaurus Awesome,2022-10-9,Men Master 40+,3,5,,
West Chester Cross Classic X,2022-11-6,Men Master 40+,4,8,358.76043585992,
Carpenter Cross,2023-09-23,Men Master 50+,5,20,352.40380646497,
