Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men FAT BIKE,1,146624,Miles,Cook,,,380472,,,
Men FAT BIKE,2,12307,John,Adamson,,,87722,,,
Men FAT BIKE,3,26197,Larry,Gruel,,,263992,,,
Men JM 11-12,1,142731,Brandan,Hickey,,,454595,,,
Men JM 15-16,1,146614,Miles,Willis,,,395890,,,
Men JM 15-16,2,151026,Will,Swain,,,,,,
Men JM 15-16,3,151027,Colin,Mace,,,521357,,,
Men JM 17-18,1,146588,Ethan,Moyer,,,458223,,,
Men JM 17-18,2,154003,Erik,Brygger,,,401514,,,
Men JM 9-10,1,154011,Jordon,Richardson,,,,,,
Men MM 40+,1,121476,Scott,Newton,,,78332,,,
Men MM 40+ 3,1,15817,Brian,Mccall,,,23189,,,
Men MM 40+ 3,2,82985,Sean,P. malone,,,368396,,,
Men MM 40+ 3,3,146611,Daniel,Roper,,,209584,,,
Men MM 40+ 3,4,146612,Will,Hays,,,277501,,,
Men MM 40+ 3,5,146613,Steve,Goodknight,,,519694,,,
Men MM 40+ 4,1,128249,Shad,Mika,,,488628,,,
Men MM 40+ 4,2,154006,Ryan,Christianson,,,406945,,,
Men MM 40+ 4,3,125180,Jeremy,Weemhoff,,,261188,,,
Men MM 40+ 5,1,146624,Miles,Cook,,,380472,,,
Men MM 50+,1,25272,Robert,Sonora,,,59786,379.0739524229,366.35232045094,
Men MM 50+,2,12321,Greg,Gorrell,,,221265,409.75102133375,388.67079648257,
Men MM 50+,3,27018,Thomas,Hayles,,,15546,416.23882949374,410.9892725142,
Men MM 50+,4,26602,Greg,Mueller,,,57121,477.94470060908,433.30774854582,
Men MM 50+,5,46101,Jim,Bergman,,,199456,467.01833899935,455.62622457745,
Men MM 50+,6,99946,William,J haas,,,284766,510.01324795541,477.94470060908,
Men MM 50+,7,27430,Tom,Eatwell,,,85990,498.65084480712,500.26317664071,
Men MM 50+,8,146592,Bruce,Wrede,,,519240,456.91705091362,522.58165267234,
Men MM 50+,9,45929,Mike,Gettinger,,,311249,520,544.90012870397,
Men MM 50+,10,26416,Russel,Bollig,,,,498.97235030454,567.2186047356,
Men MM 50+,11,149024,Louis,Bradshaw,,,,577.82603666251,589.53708076722,
Men MM 50+ 4,1,149029,Robert,Moehring,,,511672,,,
Men MM 50+ 4,2,3906,Karl,Semoneit,,,164382,,,
Men MM 50+ 4,3,26619,Jay,Duclo,,,10084,,,
Men MM 50+ 4,4,154007,Michael,Hutton,,,,,,
Men MM 50+ 4,5,26197,Larry,Gruel,,,263992,,,
Men MM 60+,1,12307,John,Adamson,,,87722,,,
Men MM 60+,2,146603,Kenneth,Scissors,,,519123,,,
Men SM 3,1,23106,Steven,Sperling,,,204146,,,
Men SM 3,2,154008,Jon,Blaha,,,,,,
Men SM 4,1,145891,Marshall,Troutner,,,518177,,,
Men SM 4,2,48625,Greg,Rhodes,,,,,,
Men SM OPEN,1,153804,Henry,Nadell,,,457824,250,250,
Men SM OPEN,2,12082,Dean,Haas,,,271420,398.75563343923,289.29917412342,
Men SM OPEN,3,7649,Chris,Brandt,,,115063,295.69354417525,295.11884729197,
Men SM OPEN,4,57919,Colby,Lash,,,293861,341.10153575707,300.93852046052,
Men SM OPEN,5,146587,Clark,Willis,,,395916,363.72080579075,306.75819362907,
Men SM OPEN,6,125164,Omar,Dickenson,,,448682,358.71091496712,312.57786679761,
Men SM OPEN,7,152037,Geoff,Williams,,,387210,448.0584996012,318.39753996616,
Men SM OPEN,8,145891,Marshall,Troutner,,,518177,501.48769919143,324.21721313471,
Men SM OPEN,9,154004,Noah,Sears,,,,250,330.03688630326,
Men SM OPEN,10,146620,Aaron,Lindberg,,,519754,290.86157864174,335.85655947181,
Men SM OPEN,11,154005,Donnie,Tietsema,,,,250,341.67623264036,
Men SM OPEN,12,146588,Ethan,Moyer,,,458223,250,347.49590580891,
Men SS 4-5,1,154012,Kevin,Donoher,,,,,,
Men SS M OPEN,1,78305,Nick,Orticelle,,,386390,314.49093146798,314.49093146798,
Men SS M OPEN,2,21127,John,Phillips,,,128667,462.76707682419,368.78493499177,
Men SS M OPEN,3,26211,Bill,Pfaffendorf,,,160628,400,384.39246749588,
Men SS M OPEN,4,146600,Darren,Broome,,,153025,400,400,
Men SS M OPEN,5,154012,Kevin,Donoher,,,,400,415.60753250412,
Men SS M OPEN,6,149022,Jason,Mcglynn,,,105638,400,431.21506500823,
Women JW 13-14,1,111771,Cassidy,Hickey,,,402615,,,
Women MW 40+,1,146605,Karen,Guzman-newton,,,519763,,,
Women MW 40+,2,144110,Heather,O'brien,,,518096,,,
Women MW 40+,3,146607,Kathleen,Griffin,,,518441,,,
Women MW 40+,4,146606,Sherry,Schaaphok,,,31450,,,
Women SW 4,1,154009,Melanie,Wetmore,,,,,,
Women SW 4,2,154010,Kristine,Gregory,,,507293,,,
Women SW 4,3,146608,Regina,Black,,,518986,,,
Women SW OPEN,1,12045,Lindsay,Jones,,,269604,,,
Women SW OPEN,2,154013,Isnaraissa,Sears,,,,,,
Women SW OPEN,3,151018,Brittany,Engleking,,,278892,,,
Women SW OPEN,4,116402,Tori,Miner,,,521368,,,
