Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern California Prestige Series #8,2007-12-2,Men 4,DNF,14,637.89467367541,
SoCalCross Prestige Series #4,2009-10-10,Men Category 4,25,37,578.57328944756,
SoCalCross Prestige Series #6,2009-10-18,Men Category 4,21,54,526.36884038318,
SoCalCross Prestige Series #9a,2009-11-7,Men Category 4,2,11,487.25089414614,
SoCalCross Prestige Series #9b,2009-11-8,Cat 4,6,16,482.10984244067,
SoCalCross Prestige Series #10,2009-11-15,Cat 4,9,23,503.03899750703,
SoCalCross Prestige Series #12,2009-11-22,Men 3/4,27,40,446.1565914948,
SoCalCross Prestige Series #12,2009-11-22,Cat 4 Beginner,3,17,474.03702921679,
SoCalCross Prestige Series #13,2009-11-29,Category 4,7,59,451.92280350884,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,15,87,419.60068592769,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,61,144,402.76975569205,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,96,155,458.07071680768,
SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 3/4,12,29,458.68145765028,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,20,69,421.38446219202,
SoCalCross Prestige Series #7,2010-10-30,Masters Men 35+ 3/4,7,15,440.43361365302,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 3/4,DNF,42,622.07355026312,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 3/4,14,40,433.052739526,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,11,39,405.51428560186,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 35+ 3/4,11,31,429.16656130111,
SoCalCross Prestige Series #14,2010-11-28,Men 40-44,DNF,37,539.03899696342,
SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 3/4,8,29,387.12443866326,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 35+,7,32,383.50493830524,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 35+,17,36,434.28883498551,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 35+,13,34,417.77167219163,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,12,44,391.25479544538,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 35+,8,30,381.91410066643,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men B 35+,7,20,400.02624286961,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 35+,4,29,358.48409241863,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,5,43,336.68660377786,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,5,34,341.35780179459,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 40-44,19,38,407.95004598521,
CXLA:  Saturday,2011-12-3,Master Men 35+ B,11,28,427.04829561348,
CXLA:  Sunday,2011-12-4,Master Men 35+ B,7,28,414.4044643525,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ B,8,18,428.63899294571,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,11,22,430.01728612988,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ B,10,24,389.42818083495,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,12,33,372.87216628642,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,9,44,347.22111304492,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ B,10,33,361.88027453912,
SCPS #3: Casa Pacifica,2012-10-13,Men 35+ B,3,23,329.11140786199,
CXLA Saturday,2012-12-1,Men 35+ B,20,33,450.82500948414,
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,11,41,404.70994915636,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5,5,10,443.30590729092,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-4,5,8,446.42105502069,
