First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stacy,Beneke,Verge Northampton Cyclocross Day 2,2023-11-12,Women Master 40+,16,20,589.25587061917,
Jurgen,Beneke,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,12,55,271.56183699133,
Stacy,Beneke,Verge Northampton Cyclocross Day 1,2023-11-11,Women Master 40+,19,21,640.35924247253,
Jurgen,Beneke,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,23,72,313.07414535318,
Jurgen,Beneke,Bethlehem Cup Cyclocross,2023-11-5,Men Cat 1/2/3,7,10,350.57443111548,
Stacy,Beneke,Bethlehem Cup Cyclocross,2023-11-5,Women Cat 1/2/3/4,3,3,,
Jurgen,Beneke,Belltown Cyclocross,2023-10-22,Men Open Master 50-59,1,23,284.6729535388,
Stacy,Beneke,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Women,8,11,514.5934612881,
Stacy,Beneke,Nittany Lion Cross Day 2,2019-09-15,Women Masters 50+,2,6,502.34000171677,
Jurgen,Beneke,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,8,26,298.51482574425,
Stacy,Beneke,Nittany Lion Cross Day 1,2019-09-14,Women Masters 50+,1,3,,
Jurgen,Beneke,Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,6,24,287.7209651519,
Stacy,Beneke,Rochester Cyclocross Day 2,2019-09-8,Women Open Cat1/2/3,20,23,553.85405603243,
Jurgen,Beneke,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,9,47,283.75592963208,
Stacy,Beneke,Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,20,26,532.41508213045,
Jurgen,Beneke,BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,1,23,249.9580746132,
Dan,Harper,BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,7,23,339.98322984528,
Sophie,Russenberger,US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,29,35,562.9440650396,
Jurgen,Beneke,Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),2,24,259.78462004282,
Stacy,Beneke,Solstice Cross - PACX Series Final,2017-12-9,Master's Women 45+ (Cat 1/2/3/4),2,5,,
Jurgen,Beneke,2017 Bethlehem Cup,2017-11-19,Masters Men 45+,1,13,297.04631911484,
Stacy,Beneke,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Women (1/2/3/4),8,9,521.20295830317,
Jurgen,Beneke,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,45+ Men (1/2/3/4),1,13,274.46549315063,
Stacy,Beneke,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,23,30,604.05972336147,
Jurgen,Beneke,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,15,102,254.54379132954,
Stacy,Beneke,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,18,24,564.93112234492,
Jurgen,Beneke,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,43,107,333.64489008937,
Stacy,Beneke,Uncle Sam GP Day 2,2017-10-8,Elite Women (1/2/3/4),8,9,538.04439864433,
Jurgen,Beneke,Uncle Sam GP Day 2,2017-10-8,Masters 45+,2,14,270.16584495641,
Stacy,Beneke,Uncle Sam GP Day 1,2017-10-7,Elite Women (1/2/3/4),10,13,559.73274357807,
Jurgen,Beneke,Uncle Sam GP Day 1,2017-10-7,Masters 45+,1,21,257.32650565353,
Stacy,Beneke,KMC Cross Festival Day 3,2017-10-1,Women Open Cat2/3,25,25,592.53016532502,
Jurgen,Beneke,KMC Cross Festival Day 3,2017-10-1,Men Open Pro,45,46,320.34790243027,
Stacy,Beneke,KMC Cross Festival Day 2,2017-09-30,Women Masters 35+,11,14,563.69757436094,
Jurgen,Beneke,KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,49,52,448.3545574622,
Stacy,Beneke,Nittany Lion Cross Day 2,2017-09-17,Women Masters 40+,11,14,616.72387171814,
Jurgen,Beneke,Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,4,51,261.04644428681,
Stacy,Beneke,Nittany Lion Cross Day 1,2017-09-16,Women Masters 40+,7,8,565.56841477915,
Jurgen,Beneke,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,8,72,258.12165452256,
Sophie,Rosenberger,Kirkland Cyclocross Race,2017-09-10,Women Senior Cat 1/2/3,1,8,405.49417737973,
Stacy,Beneke,Kirkland Cyclocross Race,2017-09-10,Women Senior Cat 1/2/3,8,8,580.73886028019,
Jurgen,Beneke,Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,2,18,292.44610726706,
Stacy,Beneke,Rainey Park Cycloross p/b CLIF,2016-12-31,Women Cat 1/2/3,8,10,491.14540906205,
Stacy,Beneke,Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Women,5,7,562.52241508031,
Stacy,Beneke,Westwood Velo ,2016-12-4,Women Open Cat1/2/3,5,5,,
Stacy,Beneke,Supercross Cup,2016-11-19,Women Pro Open,44,45,571.16123180671,
Stacy,Beneke,2016 Bethlehem Cup cyclocross race,2016-11-6,Women Open  CAT1/2/3,8,11,542.86132366484,
Stacy,Beneke,Marty Cross,2016-10-23,Women Open Cat1/2/3,5,5,,
Stacy,Beneke,Uncle Sam GP,2016-10-9,Women 1/2/3/4 & U19,6,7,575.14659974174,
Stacy,Beneke,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,18,21,617.40748643118,
Stacy,Beneke,KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,52,53,595.57765934507,
Jurgen,Beneke,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 35+,5,10,366.34774369469,
Stacy,Beneke,Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,33,36,569.35173774458,
Jurgen,Beneke,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Masters,6,23,316.16657018105,
Stacy,Beneke,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 1/2/3,13,14,600.19125567281,
Stacy,Beneke,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE WOMEN (1/2/3/4),17,19,563.45733653432,
Jurgen,Beneke,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,35+ MEN (1/2/3/4),4,12,325.135337096,
Stacy,Beneke,Kirkland Cyclocross Race,2015-09-13,Women Cat 1/2/3/4,10,10,548.14191225661,
Jurgen,Beneke,Kirkland Cyclocross Race,2015-09-13,Men 35+ Masters,2,10,301.21144198364,
