Race Name,Race Date,Category Name,Place,Total Racers,Points
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 35+,11,11,376.79887388786,
Cobbs Hill Cyclocross,2011-10-9,Category 4 Men,29,43,548.66999485894,
Parma Cyclocross,2011-10-23,Category 4 Men,15,23,485.73757595622,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Cat 4 Men,19,34,495.05325615325,
Cross in the Park 2011,2011-11-6,Men Single Speed Senior ,2,10,402.26148976722,
Kissing Bridge Cyclocross,2011-11-12,Men Cat 4,5,8,459.49441796854,
Hoot Owl Night Cyclocross,2011-11-19,Singlespeeder,1,4,,
Ellison Park Cyclocross Day 2,2012-09-9,Men CATEGORY 4  ,25,28,539.04362567717,
Cobbs Hill Cyclocross,2012-10-7,Category 4 Men,34,41,593.40754834503,
Parma Cyclocross,2012-10-21,Category 4 Men,26,26,632.86360702529,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Cat 4-5-Citizen Men,16,29,517.05283688495,
Cross in the Park,2012-11-4,Single Speed,7,12,406.43283333952,
Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,28,33,556.66361944105,
Beaver Island Blackout,2012-12-2,Single Speed,7,9,516.4331775833,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Single Speed,2,2,,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Single Speed,2,4,,
Webster Park Cyclocross,2013-09-29,Single Speed,1,1,,
Cobbs Hill Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 single speed,2,3,,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,25,48,532.68536227277,
Cross in the Park 2013,2013-11-3,Men Single Speed,4,16,414.79844962463,
Cross Out Cancer,2013-11-16,Men Cat 1/2/3/4 Single Speed,7,11,495.51346478734,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Single Speed,4,14,409.82504055104,
Parma Cyclocross,2014-09-7,Men single speed Open,2,8,394.71801151491,
Cross in the Park,2014-11-2,Single Speed (Open),13,24,497.54682643015,
Cross in a Maize,2014-11-8,Single Speed (Men),DNF,9,514.3965057446,
Turkey Cross at the Victor Apple Farm,2014-11-23,Single Speed (Open),7,13,468.74043905378,
Park Ave Halloween Cyclocross,2015-10-25,Singlespeed,3,7,417.17133666811,
Cross in the Park,2015-11-1,Men Single Speed,13,23,428.09721908983,
Cobbs Hill Cyclocross,2015-11-15,Men SINGLE SPEED,4,4,,
Cobbs Hill Cyclocross,2016-11-13,Men Single Speed,4,7,416.27263733151,
Cobbs Hill Cyclocross,2018-11-11,Men Single Speed,5,11,382.61237674191,
Cross in the Park 2019,2019-11-3,Singlespeed (Open),15,32,429.99271783907,
Cobbs Hill Cyclocross,2019-11-9,Men Single Speed SATURDAY,3,5,,
Cobbs Hill Cyclocross,2019-11-10,Men Single Speed SUNDAY,2,7,378.01008787189,
Mendon Acres Cyclocross,2021-11-13,Men Single Speed - SATURDAY,5,5,,
Mendon Acres Cyclocross,2021-11-14,Single Speed,2,3,,
