Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,174194,Cooper,Mortenson,,,567391,389.05029214784,308.4469403466,
Men Cat 3/4,2,157775,Trevor,Roose,,,503315,348.62951399544,316.88292853134,
Men Cat 3/4,3,186677,Seamus,O'connor-walker,,,488216,374.31668230455,325.31891671608,
Men Cat 3/4,4,81904,Jakob,Wilson,,,378516,327.79707218573,333.75490490082,
Men Cat 3/4,5,67968,Jason,Scholbrock,Trash Panda,,348482,365.69006374683,342.19089308557,
Men Cat 3/4,6,96593,Jesse,Turk,,,416155,394.01727872356,350.62688127031,
Men Cat 3/4,7,48015,John,Hovendick,,,319830,374.34192186066,359.06286945505,
Men Cat 3/4,8,83383,Sean,Dickinson,,,390900,395.25141697419,367.49885763979,
Men Cat 3/4,9,80476,Kevin,Betters,,,382285,443.81453620842,375.93484582453,
Men Cat 3/4,10,160050,Chris,Shehan,,,532560,381.10637818757,384.37083400927,
Men Cat 3/4,11,127094,Drew,Aspenson,,,488125,406.72291954522,392.80682219401,
Men Cat 3/4,12,112230,Paul,Gebers,,,442931,372.1435250932,401.24281037876,
Men Cat 3/4,13,81903,Todd,Ramsey,,,378439,427.91898475718,409.6787985635,
Men Cat 3/4,14,77627,David,Cleasby,,,355702,393.82356257326,418.11478674824,
Men Cat 3/4,15,38123,Kaden,Snoop,,,329334,434.71743134109,426.55077493298,
Men Cat 3/4,16,67954,Conner,Bernstein,,,368806,425.18256510878,434.98676311772,
Men Cat 3/4,17,171507,Weston,Turner,,,502859,485.61462637813,443.42275130246,
Men Cat 3/4,18,143165,Nathan,Zollman,,,502900,471.70131185095,451.8587394872,
Men Cat 3/4,19,118586,Steve,Tygrett,,,457207,463.07732054936,460.29472767194,
Men Cat 3/4,20,126608,Mark,Sullivan,,,311194,449.26307199374,468.73071585669,
Men Cat 3/4,21,125977,Kris,Adams,,,487662,404.23076115079,477.16670404143,
Men Cat 3/4,22,77623,Alexander,Sanchez,,,295540,484.16730203021,485.60269222617,
Men Cat 3/4,23,165832,Manuel,Acevedo,,,524673,466.22255963843,494.03868041091,
Men Cat 3/4,24,22554,Rich,Anderson,,,219702,491.11144687903,502.47466859565,
Men Cat 3/4,25,112593,Michael,Drahaus,,,454336,489.93772624376,510.91065678039,
Men Cat 3/4,26,12386,Landon,Beachy,,,126058,536.79249441614,519.34664496513,
Men Cat 3/4,27,99604,Matthew,Steele,,,416886,511.99037571403,527.78263314988,
Men Cat 3/4,28,48210,Ryan,Handley,,,314192,511.17682359116,536.21862133462,
Men Cat 3/4,DNF,144238,Rowan,Child,,,509434,486.50532949152,553.0905977041,
Men Cat 3/4,DNF,83384,Scott,Shelman,,,386109,403.99883542007,553.0905977041,
Men Cat 4/5,1,125977,Kris,Adams,,,487662,404.23076115079,352.43214732561,
Men Cat 4/5,2,157761,Andrew,Lein,,,540679,402.6994546066,361.06259904089,
Men Cat 4/5,3,118335,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p/b Smart Honda,,382625,421.40412953483,369.69305075616,
Men Cat 4/5,4,153472,Jason,Zylstra,,,521141,418.24327634596,378.32350247143,
Men Cat 4/5,5,164086,Austin,Boaz,,,532772,449.12513278119,386.95395418671,
Men Cat 4/5,6,158610,Tyler,Cowman,,,527990,446.28914254175,395.58440590198,
Men Cat 4/5,7,69077,David,Parrott,,,282124,447.90186468768,404.21485761726,
Men Cat 4/5,8,118586,Steve,Tygrett,,,457207,463.07732054936,412.84530933253,
Men Cat 4/5,9,112587,Charles,Adams,,,429509,455.02840165947,421.4757610478,
Men Cat 4/5,10,171265,Brian,Phillips,,,564150,445.10097127404,430.10621276308,
Men Cat 4/5,11,124750,Timothy,Hau,,,467121,509.3429845322,438.73666447835,
Men Cat 4/5,12,124150,Patrick,Kolker,,,485941,505.03467660897,447.36711619363,
Men Cat 4/5,13,161578,Jeff,Eisentrager,,,442735,540.66967139442,455.9975679089,
Men Cat 4/5,14,125984,Rob,Haaland,,,344676,455.84373605882,464.62801962417,
Men Cat 4/5,15,112593,Michael,Drahaus,,,454336,489.93772624376,473.25847133945,
Men Cat 4/5,16,144255,Harmon,Anderson,,,520920,539.17056377963,481.88892305472,
Men Cat 4/5,17,77623,Alexander,Sanchez,,,295540,484.16730203021,490.51937477,
Men Cat 4/5,18,160599,Shane,Vangampleare,,,474107,540.22713046754,499.14982648527,
Men Cat 4/5,19,53336,Jason,Bernstein,,,348550,526.35251377933,507.78027820054,
Men Cat 4/5,20,171513,Scott,Kacena,,,556858,556.41929538,516.41072991582,
Men Cat 4/5,21,124752,Brett,Jones,,,486635,467.00910257175,525.04118163109,
Men Cat 4/5,22,172821,Brent,Osborne,,,512115,586.89726786711,533.67163334637,
Men Cat 4/5,23,159004,Ben,Caskey,,,539764,459.71725553157,542.30208506164,
Men Cat 4/5,24,112927,Robert,Rehkemper,,,455459,570.47360013103,550.93253677691,
Men Cat 4/5,25,171516,Lewie,Miller,,,545352,567.64175410019,559.56298849219,
Men Cat 4/5,26,172059,Bryan,Jones,,,544560,561.29074546151,568.19344020746,
Men Cat 4/5,27,99604,Matthew,Steele,,,416886,511.99037571403,576.82389192273,
Men Cat 4/5,28,84981,Artur,Golebiewski,,,176533,518.85628659882,585.45434363801,
Men Cat 4/5,29,171517,Tony,Englin,,,563681,614.45701199866,594.08479535328,
Men Cat 4/5,30,160602,Benjamin,South,,,542977,511.88960185393,602.71524706856,
Men Cat 4/5,31,178030,Dhawanjewar,Abhiesh,,,,540,611.34569878383,
Men Cat 4/5,32,172822,Jay,Mattas,,,565109,598.40105795727,619.9761504991,
Men Cat 4/5,33,131711,Jason,Wittmer,,,489556,564.65786476909,628.60660221438,
Men Cat 4/5,34,141652,Joshua,Sullivan,,,564648,604.36097443127,637.23705392965,
Men Cat 4/5,35,85846,Ben,Yost,,,566206,569.80569084244,645.86750564493,
Men Cat 4/5,36,85851,Hayden,Patterson,,,475016,587.75284854965,654.4979573602,
Men Cat 4/5,37,171270,Brian,Johnson,,,550075,516.41072991582,663.12840907547,
Men Cat 4/5,38,178031,David,Studer,,,568646,540,671.75886079075,
Men Cat 4/5,39,164091,Noah,Moody,,,544180,643.31696833313,680.38931250602,
Men Cat 4/5,DNF,158617,David,Gannon,,,513366,639.45356378473,697.65021593657,
Men Cat 4/5,DNF,171263,Austin,Fisher,,,517275,496.39551647715,697.65021593657,
Men Cat 4/5,DNF,109847,John,Mccannon,,,448041,527.33143861085,697.65021593657,
Men Cat 4/5,DNF,112375,Daniel,Hiser,,,454677,467.50212735275,697.65021593657,
Men Juniors 13-14,1,137909,Cameron,Bimson,,,493788,,,
Men Juniors 13-14,2,158997,Aidan,Jacobsen,,,473590,,,
Men Juniors 13-14,3,176060,Truman,Thompson,,,,,,
Men Juniors 13-14,4,171503,Paul,Fabian,,,565340,,,
Men Juniors 13-14,5,85851,Hayden,Patterson,,,475016,,,
Men Juniors 15-18,1,109841,Brody,Burnham,,,391868,408.13928164977,382.2067042847,
Men Juniors 15-18,2,124755,Shay,Wright,,,435220,380.26843958775,414.40708824537,
Men Juniors 15-18,3,171507,Weston,Turner,,,502859,485.61462637813,446.60747220605,
Men Juniors 15-18,4,171278,Luke,Arens,,,564467,472.00108595532,478.80785616673,
Men Juniors 15-18,5,171505,Brandon,Englin,,,563680,500.78155272429,511.0082401274,
Men Juniors 15-18,6,116379,Benjamin,Fredrickson,,,455110,544.39801641996,543.20862408808,
Men Juniors 9-12,1,157756,Brayden,Pearce,,,537052,484.39888163577,484.39888163577,
Men Juniors 9-12,2,125971,Griffin,Caskey,,,521063,571.50647811008,543.59305552808,
Men Juniors 9-12,3,118321,Cooper,Bernstein,,,486641,632.91675445599,580.53947679561,
Men Juniors 9-12,4,131743,Caelyn,Bailey,,,512581,607.79662823971,617.48589806314,
Men Juniors 9-12,5,160600,Ayeden,Lein,,,542862,654.43231933066,654.43231933066,
Men Juniors 9-12,6,171501,Axsyl,Lein,,,565310,709.41238697213,691.37874059819,
Men Juniors 9-12,7,172825,Kallen,Yost,,,566480,785.36814107092,728.32516186572,
Men Juniors 9-12,8,172054,Nicholas,Mittelstadt,,,565326,759.65829966342,765.27158313325,
Men Juniors 9-12,9,176058,Logan,Jacobsen,,,565003,858.4552171253,802.21800440078,
Men Masters 35+,1,24713,Kyle,Sedore,,,218716,340.63437335919,286.68868024025,
Men Masters 35+,2,69602,Josh,Rice,,,360451,343.94577045427,300.61452043957,
Men Masters 35+,3,40379,Robert,Thompson,,,192645,372.08496826967,314.54036063889,
Men Masters 35+,4,20482,Joseph,Farris,,,193029,300.92715384616,328.46620083821,
Men Masters 35+,5,64505,Justin,Guiter,,,360609,327.26225703448,342.39204103753,
Men Masters 35+,6,34266,Rob,Livermore,,,329584,357.09132531217,356.31788123684,
Men Masters 35+,7,82399,Aaron,Wrabek,,,389733,399.0971091731,370.24372143616,
Men Masters 35+,8,88096,Doug,Wilson,,,391459,374.69215357995,384.16956163548,
Men Masters 35+,9,84984,Scott,Olsen,,,386768,407.28916928842,398.0954018348,
Men Masters 35+,10,3153,Keith,Snoop,,,83127,420.96019499576,412.02124203412,
Men Masters 35+,11,143162,Taylor,Webb,,,511545,403.14481161312,425.94708223344,
Men Masters 35+,12,40694,Nathan,Hicks,,,281712,424.95843139523,439.87292243276,
Men Masters 35+,13,112375,Daniel,Hiser,,,454677,467.50212735275,453.79876263207,
Men Masters 35+,14,98814,Chad,Mittelstadt,,,448636,523.82933048817,467.72460283139,
Men Masters 35+,15,65127,Eric,Wehr,,,360507,384.16956163548,481.65044303071,
Men Masters 35+,DNF,112587,Charles,Adams,,,429509,455.02840165947,509.50212342935,
Men Masters 35+,DNF,81904,Jakob,Wilson,,,378516,327.79707218573,509.50212342935,
Men Masters 45+,1,53449,Theodore,Lechnowsky,,,20676,328.53146038319,326.57887534611,
Men Masters 45+,2,160050,Chris,Shehan,,,532560,381.10637818757,340.54324377534,
Men Masters 45+,3,21745,David,Randleman,,,58631,387.98701531043,354.50761220457,
Men Masters 45+,4,116382,Jim,Bethea,Iowa City Cycling Club,,454375,383.53793125297,368.4719806338,
Men Masters 45+,5,36606,Jeff,Osborn,,,302197,389.09978005586,382.43634906304,
Men Masters 45+,6,80476,Kevin,Betters,,,382285,443.81453620842,396.40071749227,
Men Masters 45+,7,158611,Matt,Veldey,,,427678,443.72920542127,410.3650859215,
Men Masters 45+,8,33707,Chad,Vande lune,,,130769,470.86457835281,424.32945435073,
Men Masters 45+,9,34282,Andrew,Keffer,,,58547,434.56007963752,438.29382277996,
Men Masters 45+,10,144612,Steven,Spears,Iowa City Cycling Club,,138167,446.68269659255,452.2581912092,
Men Masters 45+,11,165832,Manuel,Acevedo,,,524673,466.22255963843,466.22255963843,
Men Masters 45+,12,77627,David,Cleasby,,,355702,393.82356257326,480.18692806766,
Men Masters 45+,13,24797,Scott,Sumpter,,,254893,466.26664266142,494.15129649689,
Men Masters 45+,14,161578,Jeff,Eisentrager,,,442735,540.66967139442,508.11566492612,
Men Masters 45+,15,24783,Kurt,Benson,,,302081,523.63421515028,522.08003335536,
Men Masters 45+,16,158625,David,Fredrickson,,,541561,551.33266920692,536.04440178459,
Men Masters 45+,17,24826,Steve,Reynolds,,,244044,513.65768957745,550.00877021382,
Men Masters 45+,18,38058,Steve,Wiseman,,,303486,488.15561299218,563.97313864305,
Men Masters 45+,19,48210,Ryan,Handley,,,314192,511.17682359116,577.93750707228,
Men Masters 45+,20,80463,Jarrod,Igou,,,389617,554.81885017364,591.90187550151,
Men Masters 45+,21,131711,Jason,Wittmer,,,489556,564.65786476909,605.86624393075,
Men Masters 45+,DNF,24798,Jesse,Gerlits,,,250051,555.07956413859,633.79498078921,
Men Masters 55+,1,40762,Thomas,Scholz,,,48729,405.23881924294,362.93033141075,
Men Masters 55+,2,21734,Randall,Crist,,,223634,400.29006758345,381.38212488277,
Men Masters 55+,3,82674,Jason,Engle,,,332930,456.36551294557,399.83391835479,
Men Masters 55+,4,25361,Rich,Pearson,,,221142,421.52918384624,418.2857118268,
Men Masters 55+,5,12142,Sean,Myers,,,117295,454.16257836053,436.73750529882,
Men Masters 55+,6,95000,Jim,Coady,,,415145,490.91667154015,455.18929877084,
Men Masters 55+,7,34252,Brent,Linn,,,62689,514.27687212125,473.64109224286,
Men Masters 55+,8,96574,John,Dilger,,,101166,455.8961278108,492.09288571488,
Men Masters 55+,9,49415,Jim,Pratt,,,238061,568.35112263199,510.54467918689,
Men Masters 55+,10,80462,Kurtis,Goertz,,,389503,556.05242632691,528.99647265891,
Men Masters 55+,11,40751,Curtis,Sawin,,,329660,643.02379118249,547.44826613093,
Men Masters 55+,12,158617,David,Gannon,,,513366,639.45356378473,565.90005960295,
Men Masters 55+,DNF,38086,Harry,Fortney,,,113262,609.48307716091,602.80364654698,
Men Pro/Cat 1/2/3,1,24785,James,Cochran,Rule # 5 Nicks Cycling/Mennen Plumbing ,,52322,246.29586819145,234.28331362441,
Men Pro/Cat 1/2/3,2,40393,Brady,Murphy,,,297434,287.54610310778,245.45186934791,
Men Pro/Cat 1/2/3,3,24815,Ryan,Jacobsen,,,197021,247.64557704317,256.62042507141,
Men Pro/Cat 1/2/3,4,65132,Tyler,Reynolds,,,361385,321.7245926668,267.78898079491,
Men Pro/Cat 1/2/3,5,49416,Brian,West,,,171534,291.69060322933,278.9575365184,
Men Pro/Cat 1/2/3,6,149092,Brock,Sell,,,520587,330.63967726592,290.1260922419,
Men Pro/Cat 1/2/3,7,38091,Andy,Lueck,,,240305,297.14689386788,301.2946479654,
Men Pro/Cat 1/2/3,8,118337,James,Armstead,,,443294,355.62339271074,312.4632036889,
Men Pro/Cat 1/2/3,9,124136,Jason,Anderson,,,379952,345.94712341928,323.6317594124,
Men Pro/Cat 1/2/3,10,69602,Josh,Rice,,,360451,343.94577045427,334.8003151359,
Men Pro/Cat 1/2/3,11,142390,Brett,Aspenson,,,517242,369.8901381028,345.96887085939,
Men Pro/Cat 1/2/3,12,80453,Kevin,Patterson,,,305864,398.65987602215,357.13742658289,
Men Pro/Cat 1/2/3,13,125973,Benjamin,Anderson,,,364716,331.15571365879,368.30598230639,
Men Pro/Cat 1/2/3,14,65477,Ken,Pike,,,210706,372.64808187275,379.47453802989,
Men Pro/Cat 1/2/3,15,124755,Shay,Wright,,,435220,380.26843958775,390.64309375339,
Men Pro/Cat 1/2/3,16,19053,Noah,Marcus,,,297063,358.65146045504,401.81164947688,
Men Pro/Cat 1/2/3,17,109841,Brody,Burnham,,,391868,408.13928164977,412.98020520038,
Men Pro/Cat 1/2/3,18,48039,Jon,Nelson,,,47869,368.26587984051,424.14876092388,
Men Pro/Cat 1/2/3,19,144240,Asa,Child,,,509433,397.78618607357,435.31731664738,
Men Pro/Cat 1/2/3,20,118649,Dakota,Olsen,,,473515,380.06414505075,446.48587237088,
Men Pro/Cat 1/2/3,21,120287,Kyle,Crossett,,,425018,435.58724075654,457.65442809437,
Men Pro/Cat 1/2/3,22,12386,Landon,Beachy,,,126058,536.79249441614,468.82298381787,
Men Pro/Cat 1/2/3,DNF,172058,Reece,Linder,,,533731,376.24135241409,491.16009526487,
Men Pro/Cat 1/2/3,DNF,124137,Colton,Bailey,,,473248,381.49110370789,491.16009526487,
Men Pro/Cat 1/2/3,DNF,24755,Vance,Fletcher,DASH Racing,,278921,284.70521709272,491.16009526487,
Men Pro/Cat 1/2/3,DNF,80484,Jordan,Costello,,,413323,394.62130573565,491.16009526487,
Women Cat 3/4/5,1,62717,Annmarie,Sagen,,,362556,540.31132791767,522.0933983753,
Women Cat 3/4/5,2,150979,Kimberly,Breuer,,,521339,600,545.01468358417,
Women Cat 3/4/5,3,177116,Kelcie,Kraft,,,568802,600,567.93596879304,
Women Cat 3/4/5,4,67982,Kerrie,Bernstein,,,368805,589.35599484438,590.85725400191,
Women Cat 3/4/5,5,177311,Sally,Miller,,,567826,613.77853921078,613.77853921078,
Women Cat 3/4/5,6,143176,Amy,Kotsonis,,,518217,638.84592701992,636.69982441965,
Women Cat 3/4/5,7,171499,Aggi,Lein,,,565311,643.2493273794,659.62110962852,
Women Cat 3/4/5,8,109839,Kirschen,Seah,CRANDIC Racing Club,,406234,658.86039191541,682.54239483739,
Women Cat 3/4/5,9,137455,Claire,Olsen,,,521348,680.04979332996,705.46368004626,
Women Juniors 13-14,1,172056,Jocelyn,Jacobsen,,,564608,,,
Women Juniors 9-12,1,143169,Autumn,Olsen,,,512950,,,
Women Masters 35+,1,2390,Linda,Cooper,,,235018,450.29768612567,444.22217237987,
Women Masters 35+,2,80472,Sarah,Barber,,,312930,492.64292174736,473.9629814201,
Women Masters 35+,3,143163,Robin,Sund,,,518221,537.79996672652,503.70379046034,
Women Masters 35+,4,38074,Sandy,Dunivan,,,286904,532.58601410464,533.44459950057,
Women Masters 35+,5,56418,Janan,Felts,,,338020,581.05639761118,563.18540854081,
Women Masters 35+,6,128084,Michelle,Cleasby,,,473756,534.30318489651,592.92621758105,
Women Pro/Cat 1/2/3,1,171272,Maeghan,Easler,,,533149,435.08003636961,397.19026968375,
Women Pro/Cat 1/2/3,2,69604,Carly,Thomsen,,,358405,438.58984311721,410.6000723751,
Women Pro/Cat 1/2/3,3,2390,Linda,Cooper,,,235018,450.29768612567,424.00987506645,
Women Pro/Cat 1/2/3,4,84769,Allison,Hunt,,,382910,431.77644308278,437.4196777578,
Women Pro/Cat 1/2/3,5,158232,Ashley,Miller,,,540810,522.29340987737,450.82948044915,
Women Pro/Cat 1/2/3,6,65973,Emily,Hoesly,,,362228,512.42657959301,464.2392831405,
Women Pro/Cat 1/2/3,7,124747,Angie,Armstead,,,487373,451.36127477263,477.64908583185,
Women Pro/Cat 1/2/3,8,128084,Michelle,Cleasby,,,473756,534.30318489651,491.0588885232,
