Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Open,1,43683,Jason,Bailey,Jewett Farms & Company Racing,00:26:46.00,413381,482.37401696014,456.74320988136,
Men Cat 5 Open,2,92658,Triston,Mcintyre,Sportif Coaching Group/Patapsc,00:27:47.00,406845,551.06097772001,467.15030864619,
Men Cat 5 Open,3,101654,Joshua,Wadsworth,District Velocity Racing p/b B,00:27:49.00,397428,540,477.55740741102,
Men Cat 5 Open,4,95846,Aaron,Wieczorek,,00:28:37.00,413147,583.93165279779,487.96450617585,
Men Cat 5 Open,5,92670,Austin,Butts,Adventures for the Cure,00:28:43.00,412990,520.97388068479,498.37160494068,
Men Cat 5 Open,6,97262,Avery,Cronyn,Rock Creek Velo,00:28:53.00,293405,534.87614063531,508.77870370551,
Men Cat 5 Open,7,99900,Ryan,Nielson,,00:29:01.00,416980,540,519.18580247034,
Men Cat 5 Open,8,94648,David,Beavis,,00:29:13.00,415332,540.50527526167,529.59290123517,
Men Cat 5 Open,9,95834,Matthew,Tilley,,00:29:45.00,416735,534.21428571429,540,
Men Cat 5 Open,10,92667,Ty,Long,Adventures for the Cure,00:30:08.00,403341,530.10275478091,550.40709876483,
Men Cat 5 Open,11,92661,Adrian,Alday,,00:30:12.00,413628,593.80660214817,560.81419752966,
Men Cat 5 Open,12,138843,Alexander,Gray,,00:30:42.00,454962,540,571.22129629449,
Men Cat 5 Open,13,92668,Matt,Dustin,Bike Doctor Arnold,00:33:23.00,412754,538.58181062382,581.62839505932,
Men Cat 5 Open,14,36176,David,Weigert,Rock Creek Velo,00:35:24.00,487526,540,592.03549382415,
Men Cat 5 Open,15,89982,Jeremy,Rider,,00:36:08.00,489112,616.0048287383,602.44259258898,
Men Cat 5 Open,16,77388,Erik,Annis,,00:36:44.00,387321,651.36668819362,612.84969135381,
Men Cat 5 Open,17,84521,Robert,Tufano,None,00:00:00.00,415509,666.31730507088,623.25679011864,
Men Cat 5 Open,DNF,101655,Tyler,Dustin,,00:00:00.00,,540,633.66388888347,
Men Cat 5 Open,DNF,97441,Mehdy,Rad,Rte 1 arrow,00:00:00.00,416510,668.50308771266,633.66388888347,
Men Cat1/2/3 Master 35+,1,46130,Kimani,Nielsen,Crosshairs/Spy/Bike Dr. Waldor,00:55:44.00,201175,312.35091219908,255.51822602443,
Men Cat1/2/3 Master 35+,2,77322,Brian,Rist,BIKE DOCTOR p/b DigiSource,00:55:46.00,111782,303.11500370154,269.26863854559,
Men Cat1/2/3 Master 35+,3,34409,Jay,Morali,Sportif Coaching Group/Patapsc,00:55:45.00,251023,292.40608896522,283.01905106675,
Men Cat1/2/3 Master 35+,4,3083,Eric,Krause,Sportif Coaching Grp/Patapsco,00:55:56.00,214347,288.67575826142,296.76946358791,
Men Cat1/2/3 Master 35+,5,5216,Andrew,Shaw,NCVC/UnitedHealthcare,00:56:59.00,116102,306.30794036064,310.51987610907,
Men Cat1/2/3 Master 35+,6,28652,Stephen,Robinson,BATTLEY DUCATI / SPECIALIZED p,00:57:06.00, 30220,409.39153369247,324.27028863023,
Men Cat1/2/3 Master 35+,7,78127,Daniel,Proulx,Kelly Benefit Strategies/LSV,00:57:39.00,386030,383.20374258884,338.02070115139,
Men Cat1/2/3 Master 35+,8,2850,Joe,Lillibridge,C3 - Twenty20Cycling Co.,00:58:35.00,241286,320.71948567718,351.77111367256,
Men Cat1/2/3 Master 35+,9,5596,Joshua,Delmanzo,,00:59:03.00,235703,354.43063621564,365.52152619372,
Men Cat1/2/3 Master 35+,10,2993,Chris,Mcgill,Crosshairs/Spy/Bike Dr. Waldor,00:59:23.00,23467,349.11159112948,379.27193871488,
Men Cat1/2/3 Master 35+,11,77325,Sean,Easley,ABRT,00:00:00.00,10374,359.6228279039,393.02235123604,
Men Cat1/2/3 Master 35+,12,29643,Cory,Smith,Sportif Coaching Grp/Patapsco,00:00:00.00,300674,359.8491138322,406.7727637572,
Men Cat1/2/3 Master 35+,13,5146,Todd,Bickling,BIKE DOCTOR p/b DigiSource,00:00:00.00,257925,413.09054005287,420.52317627836,
Men Cat1/2/3 Master 35+,14,2978,James,Carlson,Potomac Velo Club,00:00:00.00,96832,565.59813377929,434.27358879952,
Men Cat1/2/3 Master 35+,DNF,35137,Terry,Turner,Battley Harley-Davidson,00:00:00.00,298847,369.87951119932,448.02400132068,
Men Cat1/2/3 Master 35+,DNF,2202,Chris,Harshman,Sportif Coaching Group/Patapsc,00:00:00.00,157410,319.00925734043,448.02400132068,
Men Cat1/2/3 Open,1,987,Weston,Schempf,SEAVS/Haymarket pb Van Dessel,00:51:18.00,122030,210.15277683035,234.76243185782,
Men Cat1/2/3 Open,2,7283,Patrick,Blair,Adventures For the Cure,00:52:04.00,277204,254.41300601098,247.26243185782,
Men Cat1/2/3 Open,3,80578,David,Flaten,US Military Cycling,00:52:59.00,297084,317.97565668474,259.76243185782,
Men Cat1/2/3 Open,4,64262,Kevin,Carter,Gripped Racing p/b Dogfish Hea,00:53:08.00,70144,291.20659914001,272.26243185782,
Men Cat1/2/3 Open,5,101653,David,Guttenplan,AG Bicycles / Guttenplan Coach,00:54:01.00,177906,220,284.76243185782,
Men Cat1/2/3 Open,6,64177,Christopher,Rabadi,,00:54:01.00,339512,242.6645971568,297.26243185782,
Men Cat1/2/3 Open,7,19880,Ranjodh,Gill,US Military Cycling fuled by F,00:55:57.00,255003,312.98363771909,309.76243185782,
Men Cat1/2/3 Open,8,44132,Andrew,Massonneau,Winchester Wheelmen Race Team,00:00:00.00,310117,385.51244922222,322.26243185782,
Men Cat1/2/3/4 Master 45+,1,5216,Andrew,Shaw,NCVC/UnitedHealthcare,00:40:48.00,116102,306.30794036064,302.6526157458,
Men Cat1/2/3/4 Master 45+,2,2999,Jonathan,Houghton,Adventures For the Cure,00:41:10.00,218194,326.35130626533,315.68424363898,
Men Cat1/2/3/4 Master 45+,3,29643,Cory,Smith,Sportif Coaching Group/Patapsc,00:41:16.00,300674,359.8491138322,328.71587153216,
Men Cat1/2/3/4 Master 45+,4,20006,Andreas,Gutzeit,NCVC/UnitedHealthcare,00:41:18.00, 215952,461.19864259999,341.74749942534,
Men Cat1/2/3/4 Master 45+,5,26822,John,Crawford,UPMC Cycling Performance /  Pr,00:41:24.00,194058,381.9852825347,354.77912731853,
Men Cat1/2/3/4 Master 45+,6,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,00:42:11.00,284982,415.65056453048,367.81075521171,
Men Cat1/2/3/4 Master 45+,7,72335,Mike,Shaw,Haymarket,00:42:12.00,32347,448.57320574399,380.84238310489,
Men Cat1/2/3/4 Master 45+,8,3192,Mark,Monnett,SRAM Factory Team,00:42:13.00,68742,509.47665400227,393.87401099807,
Men Cat1/2/3/4 Master 45+,9,20761,Bill,Wheeler,Adventures For The Cure,00:42:25.00,357123,435.53314997946,406.90563889125,
Men Cat1/2/3/4 Master 45+,10,20777,Mark,Stahl,Haymarket Bicycles/SEAVS Racin,00:42:42.00,267703,424.01064972131,419.93726678444,
Men Cat1/2/3/4 Master 45+,11,2250,Albert,Greene,DCMTB,00:42:49.00,218663,432.65280427175,432.96889467762,
Men Cat1/2/3/4 Master 45+,12,3495,Neal,Sapp,Unattached,00:42:50.00,245112,379.40531660897,446.0005225708,
Men Cat1/2/3/4 Master 45+,13,47370,David,Jenkinson,Haymarket bike,00:43:07.00,291750,431.95690369591,459.03215046398,
Men Cat1/2/3/4 Master 45+,14,29683,Chas,Ryan,Evolution Cycling Club p/b Lon,00:43:28.00,209147,500.90033300916,472.06377835716,
Men Cat1/2/3/4 Master 45+,15,92665,Randall,Jewell,All American Bicycle Club,00:43:34.00,389794,449.77763215371,485.09540625035,
Men Cat1/2/3/4 Master 45+,16,62924,Richard,Hardart,ABRT,00:43:35.00,342930,524.58475787299,498.12703414353,
Men Cat1/2/3/4 Master 45+,17,6194,Michael,Zoeller,Racerheads SLC,00:43:35.00,155245,483.54686467093,511.15866203671,
Men Cat1/2/3/4 Master 45+,18,3095,Eric,Sloman,National Capital Velo Club/Uni,00:44:12.00,123134,488.56437209013,524.19028992989,
Men Cat1/2/3/4 Master 45+,19,20541,Robert,Dills,knoxvelo,00:45:01.00,209494,486.64394782977,537.22191782308,
Men Cat1/2/3/4 Master 45+,20,2873,Thom,Moore,Potomac Velo/The Bike Lane,00:45:10.00,264854,537.26147245219,550.25354571626,
Men Cat1/2/3/4 Master 45+,21,28725,Alain,Philippe,Adventures For the Cure,00:45:18.00,239994,499.10245555134,563.28517360944,
Men Cat1/2/3/4 Master 45+,22,21598,Charles,Kyle,Crosshairs/Spy/Bike Dr. Waldor,00:45:24.00,191862,568.65050827755,576.31680150262,
Men Cat1/2/3/4 Master 45+,23,66343,Anthony,Mignon,,00:45:44.00,24292,512.25303539099,589.3484293958,
Men Cat1/2/3/4 Master 45+,24,84537,Edward,Obrien,Liar Liar Danny Dyer,00:45:47.00,390979,611.64100850715,602.38005728899,
Men Cat1/2/3/4 Master 45+,25,82076,Erik,Whitlock,,00:46:01.00,390195,603.12029631124,615.41168518217,
Men Cat1/2/3/4 Master 45+,26,78141,Jeff,Bowers,HPC,00:00:00.00,390661,606.92359058306,628.44331307535,
Men Cat1/2/3/4 Master 45+,27,14071,Sol,Schott,Crosshairs /Spy/Bike Dr. Waldorf,00:00:00.00,285029,593.8743297203,641.47494096853,
Men Cat1/2/3/4 Master 45+,28,65851,Bruce,Lindsay,Charm City Cycling,00:00:00.00,21255,607.69512569715,654.50656886171,
Men Cat1/2/3/4 Master 45+,DNF,29653,Lawrence,Sterrett,Crosshairs cycling/Spy/Bike Dr,00:00:00.00,226735,400,667.5381967549,
Men Cat1/2/3/4 Master 55+,1,62923,Curtis,Southern,NCVC/UnitedHealthcare,00:41:21.00,52033,345.06709579479,371.11968245128,
Men Cat1/2/3/4 Master 55+,2,20027,Keith,Davies,MAMBO CX/GO CYCLING,00:43:23.00,51369,374.94819505171,395.2454421011,
Men Cat1/2/3/4 Master 55+,3,4368,William,Feasley,Clean Currents p/b Beyer Kia,00:45:47.00,360554,490.18821176077,419.37120175091,
Men Cat1/2/3/4 Master 55+,4,80577,Richard,Paukstitus,ABRT,00:46:43.00,108012,444.69776654497,443.49696140073,
Men Cat1/2/3/4 Master 55+,5,99926,Jeffrey,Beall,ncvc/UnitedHealtCare,00:47:32.00,128190,540,467.62272105055,
Men Cat1/2/3/4 Master 55+,6,3498,Bob,Perna,beans bikes,00:48:39.00,233751,541.89027043638,491.74848070037,
Men Cat1/2/3/4 Master 55+,7,4369,Bruce,Oliver,NCVC/UnitedHealthcare,00:49:12.00,45753,563.95324211891,515.87424035018,
Men Cat1/2/3/4 Master 55+,8,49473,Thomas,Fulcher,Rock Creek Velo,00:00:00.00,354560,515.93436618436,540,
Men Cat1/2/3/4 Master 55+,9,37757,Michael,Wynnyk,Crosshairs Cycling / Spy Optic,00:00:00.00,294856,527.59925698455,564.12575964982,
Men Cat1/2/3/4 Master 55+,10,82759,David,Webber,David Webber,00:00:00.00,356138,621.48182869971,588.25151929963,
Men Cat1/2/3/4 Master 55+,11,2211,Rob,Lea,T.E.A.M FUJI,00:00:00.00,20621,618.89518102274,612.37727894945,
Men Cat1/2/3/4 Master 55+,12,75400,Guy,Montgomery,,00:00:00.00,359589,701.16500931473,636.50303859927,
Men Cat1/2/3/4 Master 55+,13,92680,Giulio,Porta,Chesapeake Wheelmen/Aviation V,00:00:00.00,28452,682.26165716011,660.62879824909,
Men Cat1/2/3/4 Master 55+,14,2979,James,Wagner,Clean Currents p/b Beyer Kia,00:00:00.00,116012,509.24756640993,684.7545578989,
Men Cat1/2/3/4 Master 55+,15,17049,Randall,Nixon,Sportif Coaching Group/BPB,00:00:00.00,26162,660.87252111178,708.88031754872,
Men Cat1/2/3/4 Master 55+,DNF,94648,David,Beavis,,00:00:00.00,415332,540.50527526167,733.00607719854,
Men Cat3/4 Master 35+,1,15279,Mike,Esmonde,Crosshairs/SPY/Bike Dr Waldorf,00:41:13.00,182417,366.55849729692,352.06284239937,
Men Cat3/4 Master 35+,2,71635,Douglas,Philippone,Palantir,00:42:04.00,42635,397.08597349758,361.03491609473,
Men Cat3/4 Master 35+,3,47150,Eric,Sorensen,VeloWorks / Spokes Etc,00:42:05.00,70353,373.02359845196,370.00698979009,
Men Cat3/4 Master 35+,4,88291,Iain,Banks,ABRT,00:42:13.00,227404,472.4651659306,378.97906348545,
Men Cat3/4 Master 35+,5,64197,Michael,Thaxton,ABRT,00:42:14.00,282922,534.02037133256,387.95113718081,
Men Cat3/4 Master 35+,6,93286,David,Fahnestock,Kelly Benefit Strategies/LSV,00:42:34.00,73221,459.74707269212,396.92321087617,
Men Cat3/4 Master 35+,7,2911,John,Hostetter iii,C3-Twenty 20 Cycling Co.,00:43:01.00,42896,402.79050572075,405.89528457153,
Men Cat3/4 Master 35+,8,32554,Joel,Steen,Route 1 Velo/Arrow Bicycle,00:43:19.00,237732,363.91030716391,414.86735826689,
Men Cat3/4 Master 35+,9,44150,John,Boo,Kelly Benefit Strategies/LSV,00:43:31.00,49160,487.74218667716,423.83943196225,
Men Cat3/4 Master 35+,10,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,00:43:36.00,359167,384.03874815645,432.81150565761,
Men Cat3/4 Master 35+,11,43618,Scott,Chambers,,00:43:37.00,54190,463.92624484238,441.78357935297,
Men Cat3/4 Master 35+,12,84509,Matthew,Albanese,ABRT,00:43:38.00,227006,562.33171264238,450.75565304833,
Men Cat3/4 Master 35+,13,36187,Scott,Renda,NCVC/UnitedHealthcare,00:43:59.00,233394,545.37269965408,459.72772674369,
Men Cat3/4 Master 35+,14,6430,Robert,Georgantas,Joe's Bike Shop Racing Team,00:44:19.00,241455,448.38755289953,468.69980043905,
Men Cat3/4 Master 35+,15,44144,David,Scharff,Kelly Benefit Strategies/LSV,00:44:32.00,53940,455.88561648193,477.67187413441,
Men Cat3/4 Master 35+,16,52016,Jason,Stephens,Syn-Fit Race Team,00:44:40.00,339120,452.35581407743,486.64394782977,
Men Cat3/4 Master 35+,17,53808,Will,Wong,NCVC/UnitedHealth Group,00:44:40.00,121718,478.48780309805,495.61602152513,
Men Cat3/4 Master 35+,18,15264,William,Luecke,NCVC/UnitedHealthcare,00:45:34.00,21779,540.55015824681,504.58809522049,
Men Cat3/4 Master 35+,19,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsc,00:46:08.00, 301032,525.07619802193,513.56016891585,
Men Cat3/4 Master 35+,20,3002,Karl,Kensinger,NCVC/UnitedHealthcare,00:46:18.00, 18948,448.70021599997,522.53224261121,
Men Cat3/4 Master 35+,21,62926,Jeffrey,Sheehan,Bike Doctor Waldorf,00:46:29.00,180654,524.55289306963,531.50431630657,
Men Cat3/4 Master 35+,22,64216,Tony,Spangler,Adventures for the Cure,00:46:30.00,358359,462.27458438101,540.47639000193,
Men Cat3/4 Master 35+,23,64271,Matthew,Lear,Adventures for the Cure,00:46:39.00,329138,556.92768537039,549.44846369729,
Men Cat3/4 Master 35+,24,25829,Scott,Harvey,Cal Coast Bicycles,00:46:42.00,390614,498.62967568054,558.42053739265,
Men Cat3/4 Master 35+,25,71622,Nelson,Cronyn,Rock Creek Velo,00:46:42.00,62396,540,567.39261108801,
Men Cat3/4 Master 35+,26,20541,Robert,Dills,knoxvelo,00:47:46.00,209494,486.64394782977,576.36468478337,
Men Cat3/4 Master 35+,27,97438,Denzil,Hathway,ABRT,00:47:59.00,75368,582.82759778176,585.33675847873,
Men Cat3/4 Master 35+,28,70717,Richard,Kennedy,A B R T,00:48:12.00,310264,566.82715854233,594.30883217409,
Men Cat3/4 Master 35+,29,77380,Charles,Mcneill,Squadra Coppi/Vapiano USA,00:49:06.00,286746,619.5319510304,603.28090586945,
Men Cat3/4 Master 35+,30,96915,Paul,Evans,Bayside Velo/Bike Doctor,00:49:37.00,187243,617.75297828604,612.25297956481,
Men Cat3/4 Master 35+,31,16190,Duane,Frist,Evolution Cycling Club p/b Lon,00:50:56.00,277786,678.40308893242,621.22505326017,
Men Cat3/4 Master 35+,DNF,29659,Thomas,Poche,Sportif Coaching Group / Patap,00:00:00.00,261919,644.13540332091,630.19712695552,
Men Cat3/4 Open,1,47158,Samuel,Lear,Adventures for the Cure,00:39:39.00,324478,403.64206050855,329.76875644658,
Men Cat3/4 Open,2,93299,Chris,Welsh,Diamondback Bikes/Under Armour,00:40:03.00,308615,360.82579863687,338.5653637168,
Men Cat3/4 Open,3,15252,Allan,Wallace,BIKE DOCTOR p/b DigiSource,00:40:24.00,222347,387.52442142385,347.36197098702,
Men Cat3/4 Open,4,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,00:40:32.00,392452,447.45057865734,356.15857825723,
Men Cat3/4 Open,5,79112,Alex,Ticu,Team BBC,00:40:54.00,389559,372.72324670259,364.95518552745,
Men Cat3/4 Open,6,135548,John,Glodek,Twin Six,00:40:59.00,269746,427.22034137923,373.75179279767,
Men Cat3/4 Open,7,1644,Justin,Howe,C3 ATHLETES SERVING ATHLETES,00:41:02.00,190729,387.77470175511,382.54840006788,
Men Cat3/4 Open,8,97255,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop,00:41:42.00,399347,452.12432246725,391.3450073381,
Men Cat3/4 Open,9,77393,Brian,Wilkerson,Team BBC p/b Baltimore Bicycle Works,00:41:47.00,388609,406.89147915474,400.14161460832,
Men Cat3/4 Open,10,32166,Joseph,Nalley,Team WHAYNE,00:41:51.00, 197048,425.76383169457,408.93822187853,
Men Cat3/4 Open,11,66224,Patrick,Jarenwattananon,District Velocity Racing p/b B,00:41:58.00,362104,467.01923044612,417.73482914875,
Men Cat3/4 Open,12,82763,Chris,Dobroth,VeloWorks-Spokes Etc,00:42:12.00,404269,498.4899925087,426.53143641897,
Men Cat3/4 Open,13,28709,Stephen,Spencer,Crosshairs/Spy/Bike Dr. Waldor,00:42:18.00,299850,434.37205052298,435.32804368919,
Men Cat3/4 Open,14,55556,Christopher,Grengs,Squadra Coppi,00:42:45.00,56655,479.64790850559,444.1246509594,
Men Cat3/4 Open,15,93286,David,Fahnestock,Kelly Benefits Strategies / LS,00:42:52.00,73221,459.74707269212,452.92125822962,
Men Cat3/4 Open,16,62072,Kevin,Hays,Crosshairs/Spy/Bike Dr. Waldor,00:43:42.00,358665,410.09366866033,461.71786549984,
Men Cat3/4 Open,17,27334,Ryan,Stouten,Family Bike Shop/National Bohe,00:43:43.00,414548,452.92125822962,470.51447277005,
Men Cat3/4 Open,18,40162,Stuart,Wright,,00:43:52.00,388129,543.61640672824,479.31108004027,
Men Cat3/4 Open,19,44137,Patrick,Peoples,KindHuman p/b Soigneur,00:44:41.00,326348,534.30223142572,488.10768731049,
Men Cat3/4 Open,20,78109,Michael,Retzlaff,Kelly Benefit Strategies/LSV,00:44:43.00,212535,400,496.90429458071,
Men Cat3/4 Open,21,28724,Albert,Scharbach,Kelly Benefits Strategies / LS,00:45:02.00,218239,562.00208144505,505.70090185092,
Men Cat3/4 Open,22,94644,Neil,Irvin,Crosshairs cycling/Spy/Bike Dr,00:45:20.00,412196,447.39132846531,514.49750912114,
Men Cat3/4 Open,23,3529,Charly,Hermanson,Joe's Bike Shop Racing Team,00:45:21.00,191618,500.74524142291,523.29411639136,
Men Cat3/4 Open,24,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,00:45:27.00,380514,529.16203490416,532.09072366157,
Men Cat3/4 Open,25,67286,Jonathan,Poole,,00:46:24.00,391227,557.97308490814,540.88733093179,
Men Cat3/4 Open,26,2632,Syd,Lea,T.E.A.M. Fuji,00:46:42.00,97177,546.43392159073,549.68393820201,
Men Cat3/4 Open,27,82153,Geoff,Silberman,Old Line Velo,00:46:47.00,52340,555.61211680548,558.48054547223,
Men Cat3/4 Open,28,49467,Robert,Helms,Kelly Benefit Strategies/LSV,00:47:31.00,171051,581.42227744326,567.27715274244,
Men Cat3/4 Open,29,14025,James,Kline,ABRT,00:00:00.00, 238700,582.29303298942,576.07376001266,
Men Cat3/4 Open,DNF,28704,Stephen,Maxwell,Sportif/Patapsco,00:00:00.00,146663,629.49318741143,584.87036728288,
Men Cat3/4 Open,DNF,37653,Richard,Serton,u-neak | Designs,00:00:00.00,241062,368.77083036068,584.87036728288,
Men Cat4/5 Open,1,87838,Ryan,Stahnke,Bike Line,00:40:20.00,383617,418.08572731859,417.77452950443,
Men Cat4/5 Open,2,43683,Jason,Bailey,Jewett Farms & Company Racing,00:40:39.00,413381,482.37401696014,423.74116017206,
Men Cat4/5 Open,3,99893,Anderson,Shepard,The Bike Rack,00:40:49.00,403455,540,429.7077908397,
Men Cat4/5 Open,4,97255,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop,00:41:16.00,399347,452.12432246725,435.67442150734,
Men Cat4/5 Open,5,84795,Adam,Trexler,Yale University,00:41:24.00,335608,564.28695593091,441.64105217497,
Men Cat4/5 Open,6,94669,Shane,Welck,Adventures For The Cure,00:41:37.00,122238,408.90538744058,447.60768284261,
Men Cat4/5 Open,7,88291,Iain,Banks,ABRT,00:41:38.00,227404,472.4651659306,453.57431351024,
Men Cat4/5 Open,8,84510,Dan,Schwartz,NCVC/UnitedHealthcare,00:41:39.00,270741,482.01069409411,459.54094417788,
Men Cat4/5 Open,9,66224,Patrick,Jarenwattananon,District Velocity Racing p/b B,00:41:56.00,362104,467.01923044612,465.50757484551,
Men Cat4/5 Open,10,25837,Jacob,Dodge,Navy Triathlon,00:42:07.00,287011,459,471.47420551315,
Men Cat4/5 Open,11,101646,Nick,Vita,ABRT,00:42:25.00,172973,540,477.44083618079,
Men Cat4/5 Open,12,101647,Stephen,Kimos,,00:42:27.00,383528,540,483.40746684842,
Men Cat4/5 Open,13,84559,Chris,Forsberg,,00:42:55.00,389603,471.59387961306,489.37409751606,
Men Cat4/5 Open,14,97425,William,Mikolajczak,NCVC/UnitedHealthcare,00:43:04.00,407758,500.62250137612,495.34072818369,
Men Cat4/5 Open,15,120127,Michael,Kirby,VeloWorks-Spokes Etc,00:43:21.00,304035,458.16695154759,501.30735885133,
Men Cat4/5 Open,16,93269,Shannon,Field,Adventures for the Cure,00:43:22.00,356681,476.83688354796,507.27398951896,
Men Cat4/5 Open,17,101648,Brian,Synowiec,ABRT,00:43:24.00,303686,540,513.2406201866,
Men Cat4/5 Open,18,39627,Patrick,Miller,Joe's Bike Shop Racing Team,00:43:28.00,416695,482.40502857969,519.20725085424,
Men Cat4/5 Open,19,88916,Patrick,Gore,Unattached,00:43:46.00,397130,468.45722995035,525.17388152187,
Men Cat4/5 Open,20,97423,Kevin,Dolan,lateral stress velo kelly bene,00:44:09.00,47239,495.01795681288,531.14051218951,
Men Cat4/5 Open,21,92665,Randall,Jewell,All American Bicycle Center,00:44:20.00,389794,449.77763215371,537.10714285714,
Men Cat4/5 Open,22,101649,Christopher,Crane,ABRT,00:44:23.00,221089,540,543.07377352478,
Men Cat4/5 Open,23,99897,Brandon,Cogswell,The Bike Rack,00:44:25.00,356484,540,549.04040419241,
Men Cat4/5 Open,24,92670,Austin,Butts,,00:44:58.00,412990,520.97388068479,555.00703486005,
Men Cat4/5 Open,25,92660,Samuel,Bramwell,,00:45:13.00,412240,521.32358004902,560.97366552769,
Men Cat4/5 Open,26,95846,Aaron,Wieczorek,,00:45:19.00,413147,583.93165279779,566.94029619532,
Men Cat4/5 Open,27,94643,Howard,Hayes,Artemis,00:45:34.00,365819,554.47210836635,572.90692686296,
Men Cat4/5 Open,28,84537,Edward,Obrien,Liar Liar Danny Dyer,00:45:38.00,390979,611.64100850715,578.87355753059,
Men Cat4/5 Open,29,93282,Matthew,Conte,,00:45:59.00,416762,562.95918870219,584.84018819823,
Men Cat4/5 Open,30,101650,Luke,Sullivan,,00:45:59.00,410412,540,590.80681886586,
Men Cat4/5 Open,31,79130,Chris,Hadley,,00:46:11.00,191171,541.8034206286,596.7734495335,
Men Cat4/5 Open,32,88279,Michael,Marinaro,Kelly Benefit Strategies/LSV,00:46:26.00,65090,591.39561374322,602.74008020114,
Men Cat4/5 Open,33,95834,Matthew,Tilley,,00:46:40.00,416735,534.21428571429,608.70671086877,
Men Cat4/5 Open,34,77381,Ryan,Stille,,00:47:04.00,388128,585.99678820737,614.67334153641,
Men Cat4/5 Open,35,101651,Erik,Forsberg,,00:47:10.00,,540,620.63997220404,
Men Cat4/5 Open,36,78132,Nathan,Ray,,00:47:45.00,309696,570.1472523392,626.60660287168,
Men Cat4/5 Open,37,92667,Ty,Long,Adventures for the Cure,00:48:24.00,403341,530.10275478091,632.57323353931,
Men Cat4/5 Open,38,92671,Austin,Fuhrig,,00:48:30.00,416158,611.79205272957,638.53986420695,
Men Cat4/5 Open,39,101652,Jason,Conklin,,00:00:00.00,,540,644.50649487459,
Men Cat4/5 Open,40,85452,Sebastian,Byers,ABRT,00:00:00.00,263422,540,650.47312554222,
Men Cat4/5 Open,DNF,98688,Scott,Bricker,,00:00:00.00,416201,563.11858157745,656.43975620986,
Men Cat4/5 Open,DNF,67286,Jonathan,Poole,,00:00:00.00,391227,557.97308490814,656.43975620986,
Men Junior  10-14,1,65848,Gentry,Jefferson,AVC/Team Hagerstown-Washington,00:18:13.00,366331,546.31688094152,461.31368462213,
Men Junior  10-14,2,82090,Bo,Rider,Rock Creek Velo,00:18:14.00,376173,528.47377052839,482.71755688984,
Men Junior  10-14,3,23033,Evan,Goldberg,Rock Creek Velo,00:18:15.00,375090,507.78067345293,504.12142915756,
Men Junior  10-14,4,77349,Iain,Mackeith,NCVC/UnitedHealthcare,00:19:00.00,369359,553.37529425525,525.52530142527,
Men Junior  10-14,5,82098,Joshua,Townes,Rock Creek Velo,00:19:18.00,383942,600.14437551045,546.92917369299,
Men Junior  10-14,6,54470,Marcus,Provine,Bayside Velo/Bike Doctor,00:19:31.00,360067,555.57263604726,568.3330459607,
Men Junior  10-14,7,93300,Mitchell,Winter,Rock Creek Velo,00:19:51.00,392163,578.60198238765,589.73691822841,
Men Junior  10-14,8,82100,Aidan,Dixon,Rock Creek Velo,00:21:14.00,340302,625.37127527227,611.14079049613,
Men Junior  10-14,9,95855,Ronan,Lauinger,NCVC/UnitedHealthcare,00:21:16.00,393245,639.71805025542,632.54466276384,
Men Junior  10-14,10,88919,Shiva,Yamamoto,Rock Creek Velo,00:22:29.00,381161,648.80222541677,653.94853503156,
Men Junior  10-14,11,97445,Zayk,Cronyn,Rock Creek Velo,00:23:42.00,414001,711.91341078023,675.35240729927,
Men Junior  10-14,12,93302,August,Milliken,Rock Creek Velo,00:24:49.00,410531,675.75655359861,696.75627956699,
Men Junior  10-14,13,97449,Dean,Winter,Rock Creek Velo,00:28:28.00,400851,721.97364821206,718.1601518347,
Men Junior  10-14,14,77352,George,Provine,Bayside Velo/Bike Doctor,00:29:04.00,380846,773.70283156154,739.56402410241,
Men Junior  10-14,15,101657,Jesse,Rider,Rock Creek Velo,00:30:09.00,396521,650,760.96789637013,
Men Junior  10-14,16,82093,Zachary,Roberts-weigert,Rock Creek Velo,00:31:43.00,,763.10144719038,782.37176863784,
Men Junior  10-14,DNF,95858,Edwin,Sloman,,00:00:00.00,415380,799.21088267137,803.77564090556,
Men Junior  15-18,1,65064,Liam,Panero,GS-CycleLife,00:42:36.00,345906,509.20245976592,417.18190632879,
Men Junior  15-18,2,80576,Zachary,Whitlock,Rock Creek Velo,00:44:20.00,375870,465.5601627734,436.84247829498,
Men Junior  15-18,3,7256,Noah,Bell,Racer Heads Sports and Leisure,00:45:28.00,284455,491.61853679594,456.50305026118,
Men Junior  15-18,4,80586,Andrew,Bowers,HPC,00:45:32.00,396245,485.43567340979,476.16362222737,
