Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonammesset Eco Cross,2008-10-5,Men 4 35+,44,48,667.89200823227,
MRC Cross,2008-10-25,Cat 4 Men,59,84,636.92443453706,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,38,75,585.40563370219,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,22,49,504.32095353812,
Quadcross,2009-09-13,Cat 4 Men,65,91,611.73973840304,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,42,94,533.2774210233,
Canton Cup,2009-10-31,Men Cat 4,41,110,495.97301833323,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,33,73,588.92956504812,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,27,58,584.15787878019,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,57,97,571.55294564558,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,31,92,480.08035673313,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,17,87,431.71210967383,
Monson Cyclocross,2010-08-28,CAT 4,12,28,522.45367163349,
Palmer Jungle Cross,2010-08-29,CAT 4,10,49,455.79155522642,
Palmer Jungle Cross,2010-08-29,CAT 3/4,DNF,41,,
Crossin 4 Canines,2010-09-25,Cat 4,18,49,532.09843712885,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,40,74,559.11889061693,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,23,83,484.63435736664,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,14,91,430.66392316634,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,18,43,522.73272793212,
Canton Cup,2010-10-30,Cat 4 Men,35,131,449.33521191659,
Coonamesset Farm Eco Cross,2010-11-11,Men 4,11,34,487.99585701514,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,23,76,481.48291064633,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,36,66,541.73800909932,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,32,98,478.68055246624,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,19,62,479.00599912409,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,36,87,511.05604199541,
NBX GP of Cross Day 2,2010-12-5,Men 4,27,91,452.05260717803,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,7,72,425.06973694015,
Monson Cyclocross RAce,2011-08-27,CAT 4,9,35,493.14098592298,
Monson Cyclocross RAce,2011-08-27,CAT 3/4,21,30,495.20835172379,
Quad Cross,2011-09-11,Men 4 35+,11,48,442.32377439854,
Sucker Brook Cross,2011-09-25,4 Men,19,72,462.07368278482,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),53,84,577.04871426912,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,39,102,505.62488628173,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,65,92,601.73754748094,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,32,70,519.45694972091,
Mansfield Hollow Cross,2011-10-15,Men 4,12,56,437.47319843239,
Canton Cup,2011-10-29,Men Cat 3.4,58,84,481.01138436676,
Coonamesset Farm Eco-Cross,2011-11-11,Men 3/4,23,26,514.7683025564,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,33,43,484.83715908576,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,11,50,434.72748601309,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,7,47,413.92594039363,
NBX GP of Cross Day 1,2011-12-3,Men 4,22,111,424.54580309767,
NBX GP of Cross Day 2,2011-12-4,Men 4,26,106,442.06695050628,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,27,64,455.95351505878,
New England Regional Championships Day 2,2011-12-18,3 Men,55,59,483.7574364428,
Monson Cyclocross,2012-08-25,Cat 3/4,20,35,410.70140452772,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,23,65,387.49489832286,
Quad Cross 2012,2012-09-9,3 Men,35,67,407.70527097421,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,56,68,495.21720592903,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,52,63,498.71600478663,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,64,120,423.65681674065,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,48,103,402.12713497406,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,67,123,424.47479705214,
