Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross,2009-10-18,C Men                           ,54,92,,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,26,57,525.63922826423,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,21,57,508.91496630724,
Phelps School Cyclocross Race,2009-11-29,Men 04,20,34,563.60585487617,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,58,103,578.76278063121,
Town Hall Cross,2010-10-2,Mens Cat 4 (C),15,39,517.02774987727,
Granogue Cross Day 1,2010-10-16,Category:        C Men,48,98,551.08789635244,
Granogue Cross Day 2,2010-10-17,Category:         C Men,52,103,554.14450385559,
Beacon Cross,2010-10-30,C Men,39,78,537.41237944378,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,28,75,536.60242396409,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),29,69,509.67957461509,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,51,99,541.91299952336,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,47,127,519.71499272503,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),33,67,540,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,39,107,519.89831465466,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,54,89,555.99618131513,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,40,51,631.38578283113,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,20,45,515.2429786232,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 4 Men,14,30,529.00102106497,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,21,60,489.42277466872,
Phelps School Cross,2011-12-4,Men Category C ,17,43,503.81397380915,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,74,107,572.17327144628,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,DNF,132,672.05366274047,
WhirlyBird Cross,2012-09-29,Cat 4 Men,45,104,517.84479368332,
Town Hall Cross,2012-10-6,CAT4,36,85,518.20963334173,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  40-99,10,28,496.12883655924,
Marty Cross (North Cross) Day 1,2012-10-20,Master 40+ Cat 4,13,29,513.10173205214,
West Chester Cross Classic,2012-10-21,Men Cat 4  ,22,56,505.25867625226,
Independence Cross,2012-10-27,Men Cat 4 Master 40+ ,7,19,494.31678638968,
Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,19,40,521.27889601928,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,56,111,540,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,39,92,516.37034149973,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,48,101,508.52722676811,
Cooper River Cross,2013-10-13,Men Cat4/5  40+,7,24,481.53207008939,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,17,73,456.68485268129,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,21,88,464.10463605518,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,12,45,457.27221478856,
Kutztown CX Day 1,2013-11-16,Men Cat 3/4,32,42,480.93408917562,
Kutztown CX Day 2,2013-11-17,Men Cat 4/5,12,43,466.51063066819,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,14,55,448.99714088392,
Quaker City Cross,2016-09-25,Men CAT 4/5,45,55,637.52202595298,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,49,60,654.7019372315,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,27,34,633.43627219073,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),60,70,692.45680849747,
